,Pinta-ala
"Liesjärvi (35.982.1.001)","943,86 ha"
"Painio (27.042.1.001)","780,72 ha"
"Salkolanjärvi (35.983.1.001)","270,65 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Kirkkojärvi (27.032.1.005)","59,29 ha"
"Särkijärvi (23.073.1.018)","54,58 ha"
"Siikjärvi (27.044.1.002)","48,3 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Särkjärvi (27.044.1.003)","40,49 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
