,Pinta-ala
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Vahvanen (14.711.1.067)","544,21 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Mehtiö (14.718.1.047)","249,15 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Sääksjärvi (14.717.1.006)","160,75 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Kalajanjärvi (14.711.1.058)","100,93 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Syväjärvi (14.711.1.032)","64,51 ha"
"Korpijärvi (14.717.1.003)","62,03 ha"
"Syväjärvi (14.712.1.008)","58,21 ha"
"Vuorijärvi (14.712.1.029)","31,97 ha"
"Valkeinen (14.717.1.005)","30,7 ha"
"Kasanlampi (14.718.1.021)","29,14 ha"
"Iso-Säyneinen (14.711.1.068)","29,03 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Valkeinen (14.718.1.105)",26 ha
"Hetteinen (14.717.1.001)","23,59 ha"
"Iso-Sikla (14.718.1.036)","20,19 ha"
"Pitkäjärvi (14.711.1.061)","18,85 ha"
"Särkijärvi (14.718.1.014)","16,85 ha"
"Kotanen (14.711.1.064)","16,82 ha"
"Pirttilampi (14.712.1.006)","16,33 ha"
"Iso Soidinlampi (14.718.1.046)","16,01 ha"
"Vihtalampi (14.721.1.005)","15,15 ha"
"Savijärvi (14.712.1.010)","14,76 ha"
"Joutenlampi (14.717.1.012)","14,66 ha"
"Hoikanlampi (14.712.1.027)","13,82 ha"
"Mustikainen (14.712.1.004)","13,53 ha"
"Iso Savonjärvi (14.711.1.056)","12,42 ha"
"Huuhtlampi (14.718.1.042)","11,88 ha"
"Vuoreinen (14.719.1.003)","11,87 ha"
"Valkeinen (14.711.1.066)","11,81 ha"
"Kivilampi (14.721.1.004)","11,68 ha"
"Haukilampi (14.721.1.003)","11,64 ha"
"Palkeenlampi (14.718.1.031)","11,23 ha"
"Kolmisoppi (14.712.1.025)","11,02 ha"
"Huuhtlampi (14.712.1.014)","10,94 ha"
"Mikkellampi (14.373.1.007)","10,53 ha"
"Luodelampi (14.718.1.005)","10,35 ha"
"Vihtajärvi (14.762.1.009)","9,78 ha"
"Iso Kahleinen (14.718.1.102)","8,54 ha"
"Pieni Soidinlampi (14.718.1.008)","8,24 ha"
"Pahkalampi (14.718.1.055)","8,05 ha"
"Venäjänlampi (14.712.1.026)","7,93 ha"
"Tervalampi (14.711.1.059)","7,89 ha"
"Vuori-Kalaja (14.711.1.039)","7,83 ha"
"Matkuslampi (14.373.1.009)","7,74 ha"
"Toivionlampi (14.721.1.006)","7,57 ha"
"Kilpilampi (14.712.1.003)","7,54 ha"
"Saralampi (14.718.1.004)","7,13 ha"
"Välilampi (14.718.1.016)","7,04 ha"
"Ilonen (14.719.1.010)","6,66 ha"
"Vehkalampi (14.713.1.010)","6,5 ha"
"Lauttalampi (14.718.1.053)","6,33 ha"
"Koukkulampi (14.717.1.010)","6,1 ha"
"Kangaslampi (14.718.1.034)","5,95 ha"
"Hoikka (14.713.1.011)","5,9 ha"
"Pieni Kahleinen (14.718.1.103)","5,76 ha"
"Hartikka (14.711.1.065)","5,75 ha"
"Kolmisoppi (14.711.1.046)","5,66 ha"
"Tervalampi (14.712.1.012)","5,65 ha"
"Kitulampi (14.711.1.038)","5,51 ha"
"Karhulampi (14.718.1.009)","5,47 ha"
"Olkilampi (14.712.1.036)","5,45 ha"
"Pitkä-Kaupparinen (14.711.1.045)","5,44 ha"
"Pikku-Kalaja (14.711.1.040)","5,38 ha"
"Iso Lautalampi (14.718.1.011)","5,23 ha"
"Keskinen (14.718.1.044)","5,04 ha"
"Kaipiolampi (14.711.1.033)","4,88 ha"
"Lampislampi (14.718.1.002)","4,82 ha"
"Karhulampi (14.717.1.008)","4,82 ha"
"Väärälampi (14.762.1.010)","4,64 ha"
"Kotanen (14.718.1.032)","4,49 ha"
"Pieni Savonjärvi (14.711.1.057)","4,38 ha"
"Kelppananlampi (14.718.1.010)","4,3 ha"
"Tervalampi (14.717.1.002)","4,3 ha"
"Laattalampi (14.717.1.007)","4,25 ha"
"Kaijärvi (14.713.1.013)","4,24 ha"
"Pyöreä-Vuorijärvi (14.712.1.030)","3,89 ha"
"Hankalampi (14.712.1.040)","3,83 ha"
"Loukkulampi (14.711.1.037)","3,73 ha"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","3,69 ha"
"Karolampi (14.712.1.002)","3,56 ha"
"Etelälampi (14.712.1.038)","3,55 ha"
"Soidinlampi (i) (14.718.1.029)","3,49 ha"
"Nuolilampi (14.718.1.097)","3,41 ha"
"Ukonlampi (14.713.1.015)","3,41 ha"
"Kodanovisenlampi (14.711.1.041)","3,3 ha"
