,Rantaviiva
"Kelontekemäjärvi (65.855.1.001)","26,21 km"
"Pallasjärvi (65.652.1.001)","24,57 km"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","12,62 km"
"Levijärvi - Sirkkajärvi (65.641.1.001)","12,07 km"
"Molkojärvi (65.583.1.001)","11,82 km"
"Särkijärvi (65.682.1.015)","10,63 km"
"Sotkajärvi (65.691.1.012)","10,25 km"
"Kinisjärvi - Peräjärvi (65.585.1.001)","9,47 km"
"Munajärvi (65.612.1.009)","9,24 km"
"Rautusjärvi (65.693.1.001)","8,45 km"
"Korsajärvi (71.533.1.001)","7,99 km"
"Seurujärvi (65.697.1.006)","7,26 km"
"Kivijärvi (65.653.1.001)","7,22 km"
"Kulkujärvi (65.646.1.008)","7,18 km"
"Sotkajärvi (65.597.1.002)","6,7 km"
"Siukanjärvet (65.693.1.032)","6,69 km"
"Kuolajärvi (65.858.1.001)","6,19 km"
"Salankijärvi (65.682.1.002)","6,09 km"
"Lompolojärvi (65.681.1.001)","6,09 km"
"Silmäjärvi (65.695.1.003)","6,05 km"
"Vesmajärvi (65.857.1.007)","6,02 km"
"Saarijärvi (65.582.1.006)","6,02 km"
"Kivijärvi (65.563.1.007)","5,96 km"
"Riikonjärvi (65.575.1.002)","5,86 km"
"Iso Kuolajärvi (65.688.1.012)","5,67 km"
"Kallojärvi (65.563.1.004)","5,51 km"
"Salmijärvet (65.693.1.025)","5,45 km"
"Aakenusjärvi (65.546.1.006)","5,41 km"
"Pyhäjärvi (65.547.1.003)","5,31 km"
"Kukasjärvi (65.547.1.002)","5,21 km"
"Kuortanojärvi (65.615.1.005)","5,04 km"
"Pieni Salankijärvi (65.627.1.004)","4,89 km"
"Matala Aittalompolo (65.842.1.003)","4,82 km"
"Narkijärvi (65.683.1.012)","4,74 km"
"Muotkajärvi (65.695.1.002)","4,68 km"
"Valajärvi (65.689.1.022)","4,6 km"
"Saivojärvi (65.624.1.004)","4,39 km"
"Laukkujärvi (65.693.1.006)","4,24 km"
"Suksijärvi (65.682.1.001)","4,24 km"
"Kapperajärvi (65.679.1.027)","4,07 km"
"Nuukijärvi (65.688.1.010)",4 km
"Maunujärvi (65.537.1.005)","3,96 km"
"Kuusajärvi (65.573.1.001)","3,93 km"
"Immelänjärvi (65.643.1.001)","3,93 km"
"Nunarajärvi (65.856.1.003)","3,92 km"
"Kätkäjärvi (65.643.1.003)","3,88 km"
"Muotrikkijärvi (65.844.1.006)","3,69 km"
"Ruonajärvi (65.695.1.006)","3,65 km"
"Karijärvi (65.857.1.005)","3,55 km"
"Puljujärvi (65.683.1.001)","3,55 km"
