Image,ImageCaption,SiteName
"Tiedosto:Ruokonen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
"Tiedosto:Ruokonen uimaranta ja palue.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
"Tiedosto:Ruokosen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ruokosen uimaranta (KI 27.6.2017)</p>","Ruokonen (07.002.1.001)/Uimaranta"
Tiedosto:Suurijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Suurijärvi (09.002.1.001)/Joutsenkoski|<span class=""jwImgCapLakeName"">Suurijärvi (09.002.1.001)/</span>Joutsenkoski]]</p><p class=""jwImgCapAddInfo"">Joutsenkosken uimaranta (KI 14.8.2012)</p>","Suurijärvi (09.002.1.001)/Joutsenkoski"
"Tiedosto:Hyvikkaan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Hyyvikäs (06.013.1.007)/Uimaranta|<span class=""jwImgCapLakeName"">Hyyvikäs (06.013.1.007)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Hytin uimaranta (KI 27.6.2017)</p>","Hyyvikäs (06.013.1.007)/Uimaranta"
"Tiedosto:Huhtiniemen saunan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtiniemen leirintäalue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtiniemen leirintäalue]]</p><p class=""jwImgCapAddInfo"">Huhtiniemen leirintäalueen saunan laituri Saimaan rannalla (KI 8.8.2014)</p>","Saimaa (04.112.1.001)/Huhtiniemen leirintäalue"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201807241800-21.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201907100807-50.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapAddInfo"">Haapajärvellä jo joitakin levälauttoja</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201907240820-10.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Raihan uimapaikka 2.JPG","<p class=""jwImgCapSiteLink"">[[Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka|<span class=""jwImgCapLakeName"">Nuijamaanjärvi (05.003.1.001)/</span>Räihän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Räihän uimapaikka Nuijamaalla (KI 27.6.2017)</p>","Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka"
"Tiedosto:Raihan uimapaikka 1.JPG","<p class=""jwImgCapSiteLink"">[[Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka|<span class=""jwImgCapLakeName"">Nuijamaanjärvi (05.003.1.001)/</span>Räihän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Räihän uimapaikka Nuijamaalla (KI 27.6.2017)</p>","Nuijamaanjärvi (05.003.1.001)/Räihän uimapaikka"
"Tiedosto:Kotijarven lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kotijärvi (06.012.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Kotijärvi (06.012.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornista Kotijärvelle (KI 27.6.2017)</p>","Kotijärvi (06.012.1.001)/Lintutorni"
"Tiedosto:Kotijarven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kotijärvi (06.012.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Kotijärvi (06.012.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Kotijärven lintutorni (KI 27.6.2017)</p>","Kotijärvi (06.012.1.001)/Lintutorni"
Tiedosto:Poikki-Sarkanen.JPG,"<p class=""jwImgCapSiteLink"">[[Poikki-Sarkanen (07.003.1.001)/Vaalimaantie|<span class=""jwImgCapLakeName"">Poikki-Sarkanen (07.003.1.001)/</span>Vaalimaantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Vaalimaantien poskesta Poikki-Sarkaselle (KI 27.6.2017)</p>","Poikki-Sarkanen (07.003.1.001)/Vaalimaantie"
"Tiedosto:Ahvenlampi Joutseno.JPG","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Uimaranta|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ahvenlammen yleinen uimaranta (KI 7.7.2017)</p>","Ahvenlampi (04.112.1.047)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
"Tiedosto:Saimaa (04.112.1.001)-Kotasaari-ObsIMG-201906191615-10.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotasaari]]</p>","Saimaa (04.112.1.001)/Kotasaari"
"Tiedosto:Saimaa (04.112.1.001)-Leppäniementie 32-ObsALG-201909271002-36.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Leppäniementie 32|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Leppäniementie 32]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Leppäniementie 32"
"Tiedosto:Valkialampi (07.002.1.003)-Havaintopaikka 1-ObsIMG-202009241833-60a39f49bce93.png","<p class=""jwImgCapSiteLink"">[[Valkialampi (07.002.1.003)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Valkialampi (07.002.1.003)/</span>Havaintopaikka 1]]</p>","Valkialampi (07.002.1.003)/Havaintopaikka 1"
