,Rantaviiva
"Ahvenlampi (64.038.1.034)","0,53 km"
"Ahvenlampi (64.054.1.002)","0,81 km"
"Aittolampi (64.044.1.006)","2,08 km"
"Akanlampi (63.053.1.003)","0,57 km"
"Akonlampi (64.052.1.009)","1,17 km"
"Ala-Pajulampi (61.433.1.001)","2,07 km"
"Ala-Saukkojärvi (64.033.1.005)","6,01 km"
"Alajärvi (64.084.1.007)","3,27 km"
"Alalampi (61.443.1.001)","1,95 km"
"Alalampi (61.474.1.007)","2,68 km"
"Alalampi (64.039.1.003)","2,2 km"
"Asentolampi (64.095.1.027)","2,76 km"
"Asmuntinjärvi (61.454.1.001)","5,46 km"
"Auralampi (64.041.1.013)","3,19 km"
"Ei nimeä (61.433.1.015)","0,68 km"
"Ei nimeä (61.433.1.016)","0,69 km"
"Ei nimeä (61.433.1.017)","0,42 km"
"Ei nimeä (61.438.1.001)","0,63 km"
"Ei nimeä (61.438.1.003)","0,64 km"
"Ei nimeä (61.438.1.004)","0,49 km"
"Ei nimeä (61.445.1.001)","0,81 km"
"Ei nimeä (61.473.1.011)","0,42 km"
"Ei nimeä (61.474.1.002)","0,67 km"
"Ei nimeä (61.474.1.010)","0,55 km"
"Ei nimeä (61.534.1.005)","1,34 km"
"Ei nimeä (61.534.1.006)","0,55 km"
"Ei nimeä (61.572.1.015)","0,4 km"
"Ei nimeä (63.042.1.002)","0,64 km"
"Ei nimeä (63.043.1.001)","1,26 km"
"Ei nimeä (64.032.1.001)","0,39 km"
"Ei nimeä (64.032.1.002)","1,32 km"
"Ei nimeä (64.032.1.003)","1,02 km"
"Ei nimeä (64.032.1.004)","1,23 km"
"Ei nimeä (64.032.1.005)","0,39 km"
"Ei nimeä (64.033.1.007)","1,05 km"
"Ei nimeä (64.033.1.009)","1,08 km"
"Ei nimeä (64.033.1.010)","0,77 km"
"Ei nimeä (64.033.1.011)","0,53 km"
"Ei nimeä (64.033.1.013)","0,49 km"
"Ei nimeä (64.033.1.015)","0,94 km"
"Ei nimeä (64.033.1.016)","0,51 km"
"Ei nimeä (64.037.1.003)","1,35 km"
"Ei nimeä (64.037.1.004)","0,78 km"
"Ei nimeä (64.037.1.005)","0,58 km"
"Ei nimeä (64.038.1.001)","1,03 km"
"Ei nimeä (64.038.1.003)","0,51 km"
"Ei nimeä (64.038.1.004)","0,64 km"
"Ei nimeä (64.038.1.005)","0,72 km"
"Ei nimeä (64.038.1.013)","0,59 km"
"Ei nimeä (64.038.1.014)","0,58 km"
