,Rantaviiva
"Palvalahti (04.211.1.067)","28,13 km"
"Miehalanjärvi (04.279.1.008)","22,31 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Särkijärvi (04.216.1.001)","12,61 km"
"Heinäjärvi (04.222.1.003)","12,52 km"
"Mula (04.261.1.002)","11,89 km"
"Vasarainen (04.273.1.222)","11,48 km"
"Pieni Heinäjärvi (04.222.1.002)","11,42 km"
"Ruokojärvi (04.261.1.007)","11,31 km"
"Immolanjärvi (04.214.1.001)","11,19 km"
"Haiseva (04.271.1.002)","10,73 km"
"Rauhajärvi (04.215.1.001)","10,08 km"
"Ala-Lylyjärvi (04.273.1.217)","9,4 km"
"Pitkäjärvi (04.216.1.006)","8,68 km"
"Kollinen (04.261.1.008)","7,14 km"
"Sorsajärvi (04.211.1.084)","6,04 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Väärälampi (04.222.1.014)","5,62 km"
"Hepojärvi (04.221.1.010)","5,23 km"
