,Rantaviiva
"Pielinen (04.411.1.001)","1 717,9 km"
"Pankajärvi (04.423.1.001)","121,14 km"
"Viekijärvi (04.482.1.001)","75,51 km"
"Ruunaanjärvi (04.492.1.023)","44,57 km"
"Suomunjärvi (04.962.1.001)","36,83 km"
"Polvijärvi (04.492.1.001)","22,76 km"
"Kelvänjärvi (04.419.1.001)","21,4 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Puuruunjärvi (04.431.1.016)","21,14 km"
"Neitijärvi (04.491.1.008)","20,56 km"
"Sauvonjärvi (04.431.1.003)","18,68 km"
"Ruosmanjärvi (04.489.1.007)","17,8 km"
"Pitkä-Valama (04.447.1.016)","17,72 km"
"Toivaanjärvi (04.426.1.001)","17,39 km"
"Savijärvi (04.435.1.002)","15,77 km"
"Pitkäjärvi (04.972.1.018)","15,5 km"
"Rännänjärvi (04.492.1.046)","14,77 km"
"Säynäsemä (04.492.1.031)","13,96 km"
"Saari-Valama (04.447.1.005)","12,75 km"
"Kattilajärvi (04.491.1.007)","12,27 km"
"Iso-Kuora (04.944.1.016)","12,26 km"
"Mäntyjärvi (04.945.1.032)","11,87 km"
"Jamalinjärvi (04.411.1.118)","10,78 km"
"Jero (04.412.1.025)","9,42 km"
"Kokkojärvi (04.492.1.045)","9,41 km"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","9,36 km"
"Murtojärvi (04.945.1.048)","9,3 km"
"Sokojärvi (04.429.1.040)","9,27 km"
"Joutenjärvi (04.423.1.024)","9,03 km"
"Siikajärvi (04.423.1.065)","8,52 km"
"Saarijärvi (04.436.1.010)","8,51 km"
"Pitkäjärvi (04.429.1.023)","8,5 km"
"Iso Hangasjärvi (04.429.1.004)","8,49 km"
"Muntsurinjärvi (04.431.1.011)","8,44 km"
"Pieni Hangasjärvi (04.422.1.004)","8,38 km"
"Talviaisjärvi (04.433.1.012)","8,33 km"
"Palkinjärvi (04.973.1.034)","8,21 km"
"Nurmijärvi (04.431.1.008)",8 km
"Pyytöjärvi (04.945.1.011)","7,74 km"
"Pentujärvi (04.427.1.019)","7,71 km"
"Murroojärvi (04.491.1.001)","7,7 km"
"Ritojärvi (04.427.1.014)","7,5 km"
"Suuri Matolampi (04.429.1.019)","7,36 km"
"Petronjärvi (04.945.1.038)","7,27 km"
"Naarajärvi (04.423.1.054)","7,21 km"
"Haapajärvi (04.953.1.020)","7,17 km"
"Rekusenjärvi (04.423.1.062)","7,01 km"
"Särkkäjärvi (04.437.1.043)","6,46 km"
"Pitkäjärvi (04.428.1.008)","6,37 km"
"Pahakala (04.973.1.016)","6,33 km"
