,Syvyys
"Pieni Lökölampi (01.091.1.050)","4,7 m"
"Mustalampi (01.016.1.007)","4,7 m"
"Nuottilampi (01.091.1.020)","4,7 m"
"Ruunalampi (01.016.1.034)","4,7 m"
"Kostamo (04.375.1.001)","4,6 m"
"Retulampi (04.375.1.003)","4,5 m"
"Ylä-Aittolampi (01.091.1.014)","4,3 m"
"Halkolampi (01.091.1.021)",4 m
"Lahnalampi (04.375.1.004)","3,8 m"
"Valkealampi (01.012.1.003)","3,7 m"
"Iso-Ahvenlampi (01.016.1.023)","3,6 m"
"Aholampi (04.374.1.013)","3,6 m"
"Haluksenlampi (p) (01.062.1.002)","3,4 m"
"Pieni Haluksenlampi (01.062.1.010)","3,4 m"
"Okkula (01.011.1.013)","3,2 m"
"Koirilampi (04.375.1.005)","3,2 m"
"Varpolampi (01.062.1.004)","2,4 m"
"Särkilampi (04.375.1.006)",2 m
"Polvilampi (02.014.1.005)","1,9 m"
"Lökälampi (01.091.1.005)","1,6 m"
"Vehkalampi (01.012.1.007)","1,3 m"
"Lahdenluhta (04.374.1.012)","1,1 m"
"Pieni Tervalampi (01.091.1.052)",1 m
