,Pinta-ala
"Suuri Paljärvi (04.118.1.025)","235,15 ha"
"Vääräjärvi (04.118.1.043)","212,27 ha"
"Kivenkänä (03.053.1.028)","183,13 ha"
"Savonkaita (04.127.1.057)","178,91 ha"
"Venäjänjärvi (04.112.1.054)","144,95 ha"
"Vasari (04.112.1.022)","139,16 ha"
"Suuri-Kivistö (04.129.1.008)","124,65 ha"
"Jouhtjärvi (04.119.1.013)","107,02 ha"
"Riitjärvi (04.127.1.058)","102,87 ha"
"Ylinen (04.197.1.020)","101,33 ha"
"Kaituri (04.197.1.018)","100,68 ha"
"Pieni Jukajärvi (04.127.1.039)","96,14 ha"
"Suurjärvi (04.121.1.017)","94,22 ha"
"Suuri-Tevani (04.128.1.024)","90,63 ha"
"Vuorinen (04.197.1.007)","89,48 ha"
"Syväjärvi (04.112.1.015)","80,97 ha"
"Änikkä (03.053.1.011)","79,47 ha"
"Vehkajärvi (04.118.1.033)","76,74 ha"
"Veikkolanjärvi (04.197.1.004)","74,8 ha"
"Rampalanjärvi (04.112.1.016)","72,75 ha"
"Pieni-Kärinki (04.119.1.004)","71,54 ha"
"Armijärvi (04.112.1.068)","71,23 ha"
"Saarijärvi (04.118.1.051)","71,17 ha"
"Pieni Paljärvi (04.118.1.024)","70,9 ha"
"Lapinjärvi (04.112.1.020)","66,21 ha"
"Kaidanjärvi (04.129.1.004)","62,05 ha"
"Kivijärvi (04.119.1.008)","55,89 ha"
"Aholampi (04.112.1.025)","54,5 ha"
"Pitkäjärvi (04.118.1.007)","52,96 ha"
"Korpijärvi (03.053.1.032)","52,28 ha"
"Suojärvi (04.118.1.014)","49,16 ha"
"Latvajärvi (04.193.1.015)","47,86 ha"
"Kyläjärvi (04.112.1.010)","46,37 ha"
"Karhijärvi (04.112.1.067)","44,05 ha"
"Saarijärvi (03.023.1.031)","43,72 ha"
"Kaljärvi (04.197.1.014)","43,45 ha"
"Linniinjärvi (04.118.1.030)","41,88 ha"
"Kalpialan Hatikainen (04.195.1.025)","40,71 ha"
"Narsakkalampi (04.119.1.009)","40,69 ha"
"Kotijärvi (04.118.1.008)","40,16 ha"
"Särkijärvi (04.112.1.013)","38,76 ha"
"Suuri Haapjärvi (04.118.1.011)","37,12 ha"
"Kalholampi (04.118.1.038)","33,8 ha"
"Valkjärvi (04.129.1.009)","32,99 ha"
"Vääräjärvi (04.121.1.020)","30,99 ha"
"Kuokkalampi (04.193.1.007)","30,02 ha"
"Kuvaja (04.129.1.015)","28,87 ha"
"Ruokojärvi (03.053.1.026)","27,74 ha"
"Varislampi (04.197.1.002)","27,63 ha"
"Keskimmäinen (04.118.1.012)","26,46 ha"
"Pyörii (04.118.1.032)","25,39 ha"
"Pekanmäen Hatikainen (04.195.1.023)","25,16 ha"
"Nauksenjärvi (04.118.1.042)","24,49 ha"
"Kauklampi (04.118.1.017)","24,27 ha"
"Lihavajärvi (04.118.1.045)","24,05 ha"
"Likolampi (04.112.1.070)","23,52 ha"
"Nousiinjärvi (03.057.1.015)","22,93 ha"
"Kalpiijärvi (04.197.1.011)","22,8 ha"
"Iso Tervalampi (03.057.1.012)","22,64 ha"
"Ukonlampi (03.057.1.010)","21,86 ha"
"Kuokkanen (04.193.1.008)","21,41 ha"
"Samlampi (04.129.1.013)","20,83 ha"
"Suuri-Lyytikkä (03.057.1.021)","20,49 ha"
"Mäntylampi (04.118.1.037)","20,35 ha"
"Myllylampi (04.197.1.003)","19,11 ha"
"Hankolampi (04.197.1.016)","18,91 ha"
"Hirvasjärvi (04.112.1.102)","18,83 ha"
"Alanen (03.053.1.024)","18,65 ha"
"Kortelampi (04.118.1.039)","17,96 ha"
"Ruokojärvi (04.112.1.535)","17,93 ha"
"Huuhtanen (04.118.1.016)","17,87 ha"
"Suuri-Valkee (04.112.1.536)","17,62 ha"
"Närhi (04.118.1.031)","17,27 ha"
"Keski-Hatikainen (04.195.1.024)","16,6 ha"
"Särmäjärvi (04.112.1.531)","16,26 ha"
"Savijärvi (04.112.1.534)","15,78 ha"
"Lemmikko (03.023.1.008)","15,7 ha"
"Suuri Viljärvi (04.112.1.032)","15,47 ha"
"Kymöjärvi (04.119.1.011)","14,98 ha"
"Pitkälampi (04.127.1.051)","14,35 ha"
"Niittulampi (04.197.1.001)","14,28 ha"
"Virsulampi (03.053.1.033)","14,05 ha"
"Mörynlampi (03.023.1.030)","13,72 ha"
"Viitalampi (04.118.1.027)","13,69 ha"
"Martjärvi (04.121.1.030)","13,57 ha"
"Tetrilampi (04.129.1.011)","13,53 ha"
"Hänninjärvi (04.127.1.070)","13,34 ha"
"Mutalampi (04.112.1.058)","12,5 ha"
"Antamanjärvi (04.112.1.084)","12,45 ha"
"Rahelampi (04.118.1.015)","12,27 ha"
"Litulampi (03.053.1.034)","12,23 ha"
"Piilampi (03.023.1.032)","12,12 ha"
"Tervajärvi (04.129.1.001)","12,06 ha"
"Keisjärvi (04.121.1.035)","11,79 ha"
"Sihvonlampi (04.119.1.005)","11,7 ha"
"Kalalampi (04.126.1.018)","11,66 ha"
"Olkajärvi (04.121.1.050)","11,59 ha"
"Kärpänlampi (04.118.1.029)","11,36 ha"
"Suuri Lehmijärvi (04.121.1.037)","11,23 ha"
"Saarijärvi (04.112.1.059)","11,16 ha"
"Kumpulampi (03.056.1.003)","11,05 ha"
"Vääräjärvi (04.128.1.015)","10,87 ha"
"Saarlampi (03.052.1.007)","10,82 ha"
"Hirvijärvi (04.121.1.025)","10,49 ha"
"Samlampi (04.112.1.537)","10,03 ha"
"Matkonlampi (03.057.1.023)","9,99 ha"
"Pieni Haapjärvi (04.118.1.013)","9,85 ha"
"Isojärvi (04.112.1.052)","9,78 ha"
"Suuri Vasemusjärvi (04.112.1.089)","9,77 ha"
"Vääränen (03.023.1.012)","9,5 ha"
"Koholanlampi (04.119.1.002)","9,33 ha"
"Vaarjärvi (04.112.1.086)","9,3 ha"
"Rasvalampi (04.121.1.033)","9,22 ha"
"Metsälampi (04.112.1.014)","9,18 ha"
"Majalampi (04.112.1.072)","9,06 ha"
"Palpalampi (04.112.1.065)","9,05 ha"
"Kalaton (04.118.1.053)","8,83 ha"
"Kotajärvi (04.121.1.029)","8,76 ha"
"Aholampi (04.197.1.017)","8,18 ha"
"Pahalampi (04.118.1.022)","8,17 ha"
"Vesamov (04.197.1.006)","7,93 ha"
"Lapinlampi (04.119.1.006)","7,87 ha"
"Matolampi (04.119.1.003)","7,84 ha"
"Vääräjärvi (04.112.1.027)","7,76 ha"
"Huhtii (03.053.1.013)","7,74 ha"
"Suuri Kortetjärvi (04.112.1.075)","7,64 ha"
"Särkijärvi (04.128.1.023)","7,52 ha"
"Kurkilampi (04.129.1.003)","7,44 ha"
"Pääslampi (04.118.1.055)","7,39 ha"
"Suuri Haukkalampi (04.112.1.092)","7,35 ha"
"Kaatiolampi (04.127.1.053)","7,29 ha"
"Kivilampi (04.112.1.083)","7,21 ha"
"Vehkalampi (03.053.1.016)","7,16 ha"
"Kurikkalampi (04.119.1.015)","7,04 ha"
"Saarlampi (04.197.1.008)","7,03 ha"
"Jouhtjärvi (04.112.1.018)","7,03 ha"
"Vasamo (04.197.1.015)","7,03 ha"
"Sikolampi (03.057.1.022)","7,01 ha"
"Oritlampi (04.193.1.010)","6,96 ha"
"Tuomilampi (04.128.1.026)","6,82 ha"
"Pieni Tervalampi (03.057.1.011)","6,68 ha"
"Rahalampi (04.129.1.012)","6,65 ha"
"Vääräjärvi (04.112.1.057)","6,51 ha"
"Soilampi (03.053.1.031)","6,36 ha"
"Sääskilampi (03.057.1.019)","6,3 ha"
"Säynätjärvi (04.112.1.091)","6,19 ha"
"Oritlampi (03.057.1.020)","6,05 ha"
"Pieni Viljärvi (04.112.1.033)","5,71 ha"
"Ruunlampi (04.118.1.034)","5,69 ha"
"Pyydönlampi (04.112.1.066)","5,67 ha"
"Majalampi (03.057.1.014)","5,62 ha"
"Haukilampi (04.112.1.069)","5,6 ha"
"Hepolampi (03.023.1.034)","5,58 ha"
"Pitkäjärvi (04.121.1.022)","5,56 ha"
"Sompalampi (04.118.1.041)","5,55 ha"
"Kotilampi (03.052.1.001)","5,52 ha"
"Vissoi (03.053.1.010)","5,52 ha"
"Kaakkolampi (04.118.1.046)","5,47 ha"
"Vehkalampi (04.112.1.011)","5,45 ha"
"Paskalampi (03.053.1.025)","5,38 ha"
"Suuri Majalampi (03.053.1.009)","5,37 ha"
"Eräjärvi (04.128.1.018)","5,12 ha"
"Pitkälampi (03.052.1.004)","5,05 ha"
"Juurikkajärvi (04.118.1.009)","5,03 ha"
"Lammaslampi (l) (03.023.1.010)","5,02 ha"
"Viitalampi (03.053.1.001)","4,85 ha"
"Heinlampi (03.053.1.014)","4,81 ha"
"Vuorilampi (03.023.1.017)","4,66 ha"
"Suuri-Jaara (04.118.1.002)","4,64 ha"
"Pieni Kotajärvi (04.121.1.027)","4,62 ha"
"Mustalampi (04.112.1.077)","4,62 ha"
"Suikka (03.057.1.009)","4,6 ha"
"Jälkjärvi (04.119.1.014)","4,51 ha"
"Kalalampi (04.193.1.006)","4,47 ha"
"Poski-Kontunen (04.126.1.014)","4,44 ha"
"Suuri Samplampi (03.057.1.017)","4,42 ha"
"Verkkolampi (04.112.1.061)","4,41 ha"
"Hepolampi (03.057.1.016)","4,37 ha"
"Musterinlampi (04.127.1.063)","4,35 ha"
"Tervajärvi (04.112.1.041)","4,33 ha"
"Valkialampi (04.112.1.023)","4,29 ha"
"Niemilampi (04.193.1.009)","4,29 ha"
"Soilampi (04.195.1.018)","4,28 ha"
"Riihilampi (04.112.1.035)","4,27 ha"
"Huuhtlampi (03.054.1.001)","4,25 ha"
"Haamalampi (04.112.1.103)","4,23 ha"
"Kojonlampi (04.119.1.010)","4,21 ha"
"Syväjärvi (04.112.1.532)","4,19 ha"
"Mustalampi (04.118.1.026)","4,08 ha"
"Vuorilampi (04.118.1.048)","4,03 ha"
"Pyöriä-Kalaton (03.053.1.006)","3,9 ha"
"Vasari (04.118.1.056)","3,89 ha"
"Särkijärvi (04.118.1.036)","3,85 ha"
"Ala-Sorvalampi (04.126.1.017)","3,82 ha"
"Karklampi (04.118.1.047)","3,79 ha"
"Likolampi (04.118.1.004)","3,75 ha"
"Kivilampi (04.112.1.012)","3,71 ha"
"Suuri Aittalampi (03.053.1.029)","3,71 ha"
"Hauklampi (04.118.1.005)","3,7 ha"
"Suuri Kesätienlampi (04.197.1.010)","3,68 ha"
"Pieni-Jaara (04.118.1.001)","3,66 ha"
"Keskimmäinen (04.112.1.030)","3,63 ha"
"Vehmaa (04.128.1.014)","3,62 ha"
"Kaakkolampi (03.052.1.006)","3,59 ha"
"Ukonlampi (04.112.1.008)","3,59 ha"
"Särkilampi (04.127.1.052)","3,57 ha"
"Suulampi (i) (04.127.1.038)","3,52 ha"
"Lehtilampi (04.121.1.021)","3,52 ha"
"Niemenlampi (04.118.1.044)","3,48 ha"
"Karhulampi (04.112.1.062)","3,44 ha"
"Olkanlampi (04.112.1.031)","3,42 ha"
"Yrtlampi (04.197.1.019)","3,42 ha"
"Pieni Särkijärvi (04.128.1.022)","3,37 ha"
"Lehmilampi (04.118.1.003)","3,33 ha"
"Särkijärvi (04.121.1.023)","3,29 ha"
"Jokilampi (04.112.1.071)","3,28 ha"
"Kotilampi (04.121.1.034)","3,24 ha"
"Ilkonlampi (04.118.1.049)","3,22 ha"
"Kouklampi (03.053.1.012)","3,18 ha"
"Oritlampi (03.055.1.003)","3,16 ha"
"Saarilampi (04.127.1.059)","3,1 ha"
"Hänninjärvi (04.112.1.540)","3,07 ha"
"Jälkjärvi (04.119.1.012)","3,07 ha"
"Huuhtlampi (04.129.1.017)","3,06 ha"
"Väärä-Kalaton (03.053.1.005)",3 ha
"Kortlampi (04.118.1.028)","2,94 ha"
"Kaunikkilampi (04.197.1.005)","2,93 ha"
"Hauklampi (p) (04.128.1.017)","2,88 ha"
"Martinlampi (03.053.1.015)","2,87 ha"
"Haukilampi (04.128.1.028)","2,86 ha"
"Ruunalampi (04.127.1.050)","2,85 ha"
"Onkilampi (03.053.1.037)","2,84 ha"
"Ahvenlampi (03.023.1.014)","2,81 ha"
"Kempinlampi (04.128.1.007)","2,81 ha"
"Väärälampi (04.129.1.007)","2,74 ha"
"Lentamot (04.197.1.013)","2,73 ha"
"Iso Sallampi (04.118.1.018)","2,7 ha"
"Hauta-ahonlampi (04.112.1.056)","2,69 ha"
"Lominalampi (p) (04.118.1.054)","2,69 ha"
"Pieni Vehkajärvi (04.118.1.035)","2,69 ha"
"Suulampi (l) (04.127.1.037)","2,68 ha"
"Kempinlampi (03.053.1.023)","2,65 ha"
"Ylä-Kurkilampi (04.112.1.040)","2,64 ha"
"Heralampi (l) (04.128.1.011)","2,64 ha"
"Valkialampi (e) (04.118.1.021)","2,62 ha"
"Sikiölampi (04.118.1.040)","2,62 ha"
"Raatlampi (04.112.1.539)","2,61 ha"
"Suuri Susilampi (04.195.1.019)","2,57 ha"
"Tuhkurinlampi (04.127.1.065)","2,56 ha"
"Suuri-Pomikka (04.118.1.006)","2,53 ha"
