,Rantaviiva
"Marjojärvi (14.285.1.016)","1,66 km"
"Kotanen (14.285.1.021)","1,64 km"
"Pitkäjärvi (14.285.1.011)","1,6 km"
"Iso Housujärvi (14.227.1.012)","1,6 km"
"Saukkojärvi (e) (14.285.1.013)","1,6 km"
"Lummelampi (14.293.1.002)","1,58 km"
"Alainen Vehkajärvi (14.231.1.009)","1,58 km"
"Kivijärvi (14.281.1.004)","1,58 km"
"Kaitajärvi (14.221.1.182)","1,56 km"
"Raspio (14.221.1.188)","1,56 km"
"Virolainen (14.221.1.184)","1,56 km"
"Vääräjärvi (14.295.1.033)","1,56 km"
"Kalliojärvi (14.221.1.166)","1,56 km"
"Iso Joutenlampi (14.295.1.010)","1,55 km"
"Hoikka (14.283.1.007)","1,54 km"
"Pirttijärvi (14.286.1.016)","1,51 km"
"Saarijärvi (14.285.1.010)","1,51 km"
"Lukkonen (14.295.1.029)","1,48 km"
"Kivilampi (14.312.1.005)","1,48 km"
"Lauttalampi (14.285.1.026)","1,45 km"
