,Rantaviiva
"Kotajärvi (14.198.1.003)","21,14 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Oininki (04.112.1.036)","16,83 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Vasari (04.112.1.022)","16,26 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Kaituri (04.197.1.018)","15,22 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Riitjärvi (04.127.1.058)","13,99 km"
"Kaitajärvi (14.196.1.004)","13,77 km"
