,"Järvien lukumäärä","Pinta-ala yhteensä"
Saimaa,1,137 703 ha
Päijänne,10,108 315 ha
Inarijärvi,1,108 192 ha
Anarjävri,1,108 192 ha
Pielinen,1,89 421 ha
Oulujärvi,2,88 724 ha
Pyhäjärvi,39,81 769 ha
Pihlajavesi,2,73 329 ha
Orivesi,1,60 130 ha
Haukivesi,1,56 043 ha
Keitele,1,49 841 ha
Ala-Keitele,1,49 841 ha
Keski-Keitele,1,49 841 ha
Ylä-Keitele,1,49 841 ha
Kallavesi,2,49 206 ha
Puruvesi,1,41 635 ha
Pyhäselkä,1,36 110 ha
Puula,1,33 076 ha
"Lokan tekojärvi",1,31 540 ha
Kivijärvi,121,29 919 ha
Höytiäinen,2,28 267 ha
Näsijärvi,1,25 464 ha
Yli-Kitka,1,23 731 ha
Suvasvesi,1,23 358 ha
Kemijärvi,1,23 091 ha
Juojärvi,2,21 966 ha
Kiantajärvi,2,21 119 ha
Enonvesi,1,19 668 ha
Konnevesi,1,18 918 ha
Nilakka,1,16 898 ha
Vanajavesi,1,16 631 ha
Iisvesi,1,16 447 ha
Virmasvesi,1,16 447 ha
Rasvanki,1,16 447 ha
Koitere,1,16 367 ha
Juurusvesi,1,15 687 ha
Akonvesi,1,15 687 ha
"Porttipahdan tekojärvi",1,14 860 ha
Vesijärvi,7,14 799 ha
Lappajärvi,3,14 674 ha
Suontee,1,14 255 ha
Viinijärvi,3,13 711 ha
Längelmävesi,1,13 304 ha
Kyyvesi,1,12 995 ha
Saarijärvi,201,12 882 ha
Keurusselkä,1,11 822 ha
Ukonselkä,1,11 822 ha
Onkivesi,1,11 362 ha
Nurmesjärvi,3,11 355 ha
Pielavesi,1,11 010 ha
Ontojärvi,1,10 457 ha
Kolima,1,10 108 ha
Nuasjärvi,2,10 034 ha
Kyrösjärvi,2,9 667 ha
Rehja,1,9 644 ha
Korpijärvi,40,9 320 ha
Simojärvi,1,8 993 ha
Iijärvi,5,8 954 ha
Lohjanjärvi,1,8 822 ha
Simpelejärvi,1,8 820 ha
Vuohijärvi,3,8 799 ha
Kermajärvi,2,8 742 ha
Niinivesi,3,8 371 ha
Isojärvi,31,8 342 ha
Syväri,4,8 126 ha
Jääsjärvi,1,8 111 ha
Unnukka,1,8 045 ha
Alajärvi,45,7 999 ha
Kuolimo,1,7 910 ha
Lentua,1,7 784 ha
Muojärvi,2,7 671 ha
Rautavesi,2,7 640 ha
Kirpistö,1,7 616 ha
Särkijärvi,176,7 558 ha
Ruotsalainen,1,7 413 ha
Haapajärvi,38,7 361 ha
Larsmosjön,1,6 766 ha
Luodonjärvi,1,6 766 ha
Hirvijärvi,51,6 744 ha
Ruovesi,1,6 608 ha
Lestijärvi,1,6 474 ha
Leppävesi,1,6 359 ha
Rikkavesi,1,6 336 ha
Pitkäjärvi,172,5 796 ha
Paasvesi,1,5 780 ha
Suontienselkä,1,5 780 ha
Vuotjärvi,1,5 650 ha
Oivanjärvi,1,5 589 ha
Ala-Suolijärvi,1,5 589 ha
Mallasvesi,1,5 571 ha
Sorsavesi,1,5 498 ha
Tarjanne,1,5 487 ha
Sääksjärvi,17,5 471 ha
Roine,1,5 459 ha
Kynsivesi,1,5 413 ha
Leivonvesi,1,5 413 ha
Miekojärvi,1,5 334 ha
Vuokkijärvi,2,5 238 ha
Mutusjärvi,1,5 045 ha
Ryökäsvesi,1,5 021 ha
Liekune,1,5 021 ha
Konnivesi,1,4 960 ha
Pääjärvi,13,4 927 ha
Syväjärvi,110,4 858 ha
Ala-Kitka,1,4 850 ha
Lammasjärvi,6,4 792 ha
Alvajärvi,2,4 772 ha
Kuusamojärvi,1,4 736 ha
Palovesi,2,4 678 ha
Pälkänevesi,1,4 633 ha
Ahveninen,23,4 630 ha
Vaskivesi,1,4 622 ha
Visuvesi,1,4 622 ha
Sysmä,2,4 492 ha
Kukkia,1,4 389 ha
Pirttijärvi,74,4 370 ha
Kostonjärvi,1,4 369 ha
Jäminginselkä,1,4 272 ha
Nitsijärvi,1,4 228 ha
Suurijärvi,33,4 175 ha
Nuorajärvi,4,4 123 ha
Lievestuoreenjärvi,1,4 052 ha
Koljonselkä,1,4 047 ha
Ähtärinjärvi,1,3 988 ha
Vuosjärvi,1,3 980 ha
Kirkkojärvi,18,3 951 ha
Vehkajärvi,27,3 911 ha
Hankavesi,3,3 899 ha
Irnijärvi,3,3 759 ha
Kilpisjärvi,1,3 733 ha
Kulovesi,1,3 642 ha
Iso-Vietonen,1,3 538 ha
Laakajärvi,2,3 495 ha
Palojärvi,35,3 486 ha
Kuohijärvi,1,3 474 ha
Karhijärvi,3,3 386 ha
Ylä-Rieveli,1,3 375 ha
Kangasjärvi,38,3 372 ha
Yli-Suolijärvi,1,3 308 ha
Livojärvi,1,3 296 ha
Kallioselkä,1,3 288 ha
Suovu,1,3 288 ha
Maavesi,1,3 271 ha
Kalliojärvi,102,3 242 ha
Ala-Irni,1,3 240 ha
Juttuajärvi,1,3 229 ha
Iivantiira,1,3 229 ha
Suuri-Onkamo,1,3 211 ha
Koivujärvi,21,3 201 ha
Muuratjärvi,1,3 154 ha
Iso-Roine,1,3 087 ha
Nerkoonjärvi,2,3 083 ha
Iso-Kiimanen,1,3 079 ha
Liekovesi,1,3 028 ha
Pyyvesi,1,2 975 ha
Toisvesi,1,2 940 ha
Kuivajärvi,22,2 935 ha
Hiidenvesi,1,2 910 ha
Unari,1,2 881 ha
Pankajärvi,2,2 873 ha
Salmijärvi,108,2 841 ha
Kolkonjärvi,8,2 808 ha
Rautjärvi,8,2 772 ha
"Uljuan tekojärvi",1,2 750 ha
Evijärvi,1,2 710 ha
Ristijärvi,27,2 616 ha
Juolasvesi,1,2 600 ha
Sarkavesi,1,2 600 ha
"Iso Lamujärvi",1,2 585 ha
Kivesjärvi,1,2 574 ha
Maaninkajärvi,3,2 565 ha
Koskelovesi,1,2 549 ha
Miekkavesi,1,2 549 ha
Salajärvi,10,2 545 ha
Raanujärvi,1,2 543 ha
Muuruejärvi,1,2 534 ha
Jonku,1,2 526 ha
Sonkari,1,2 525 ha
Viekijärvi,1,2 481 ha
Valkeinen,112,2 458 ha
Joukamojärvi,1,2 449 ha
Kellojärvi,4,2 424 ha
Ukonvesi,1,2 423 ha
Pautujärvi,1,2 422 ha
Rutajärvi,6,2 420 ha
Liesjärvi,8,2 420 ha
Rahajärvi,2,2 414 ha
Tyräjärvi,3,2 409 ha
Hietajärvi,37,2 397 ha
Kuorevesi,1,2 380 ha
Valkjärvi,75,2 378 ha
Änättijärvi,1,2 373 ha
Puhosjärvi,1,2 368 ha
Tuusjärvi,4,2 356 ha
Jerisjärvi,1,2 351 ha
Armisvesi,1,2 337 ha
Kuusijärvi,27,2 321 ha
Riistavesi,1,2 317 ha
Luujärvi,1,2 281 ha
Repovesi,1,2 281 ha
Tihvetjärvi,1,2 281 ha
Ruokojärvi,31,2 277 ha
Karijärvi,11,2 260 ha
Herajärvi,18,2 215 ha
Raahajävri,1,2 214 ha
Kuusvesi,1,2 213 ha
Porovesi,1,2 212 ha
Hauhonselkä,1,2 212 ha
Tallusjärvi,1,2 210 ha
Matalajärvi,30,2 209 ha
Summanen,1,2 189 ha
Suininki,1,2 171 ha
Oijärvi,2,2 162 ha
Vuontisjärvi,6,2 120 ha
Aurejärvi,1,2 117 ha
Otermanjärvi,1,2 112 ha
Kaavinjärvi,1,2 105 ha
Muurasjärvi,1,2 105 ha
Pieksänjärvi,1,2 098 ha
Iso-Kero,1,2 092 ha
Keski-Kero,1,2 092 ha
Tervajärvi,52,2 087 ha
Suojärvi,47,2 087 ha
Kotajärvi,62,2 076 ha
Jormasjärvi,1,2 047 ha
Paadaar,1,2 046 ha
Paatari,1,2 046 ha
Lahnajärvi,33,2 034 ha
Enäjärvi,5,2 018 ha
Ahvenjärvi,99,2 013 ha
Ahvenlampi,334,2 011 ha
Immalanjärvi,1,1 996 ha
Sapsojärvet,1,1 974 ha
Suolisjärvi,3,1 965 ha
Ylimmäinen,27,1 958 ha
Mahnalanselkä,1,1 954 ha
Synsiä,1,1 927 ha
"Petäjäskosken vl:n yläallas",1,1 920 ha
Kurkijärvi,16,1 918 ha
Syysjärvi,4,1 909 ha
Onkamojärvi,1,1 905 ha
Kiitämä,1,1 890 ha
Posionjärvi,1,1 889 ha
Valkeajärvi,70,1 889 ha
Matkalampi,29,1 873 ha
Urajärvi,2,1 861 ha
Viiksinselkä,1,1 854 ha
Kortejärvi,50,1 844 ha
Lentiira,1,1 843 ha
Mustalampi,391,1 840 ha
