,Rantaviiva
"Ala-Haajainen (04.529.1.006)","11,35 km"
"Rahajärvi (04.548.1.002)","11,32 km"
"Hällämö (04.546.1.005)","8,32 km"
"Pyöree (04.536.1.012)","7,95 km"
"Oravijärvi (04.583.1.028)","7,29 km"
"Saarinen (04.536.1.024)","7,11 km"
"Saarisjärvi (04.576.1.001)","7,01 km"
"Ylä-Haajainen (04.529.1.009)","6,5 km"
"Vuorisjärvi (04.537.1.001)","6,12 km"
"Nieminen (04.536.1.023)","5,1 km"
"Kaatiainen (04.549.1.002)","4,61 km"
"Ylä-Kotvakko (04.535.1.014)","4,22 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Karankajärvi (04.534.1.001)","3,96 km"
"Kapeavesi (04.537.1.007)","3,5 km"
"Teerijärvi (04.538.1.001)","3,3 km"
"Ala-Kotvakko (04.535.1.010)","3,19 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Myllyjärvi (04.532.1.017)","2,85 km"
"Honkajärvi (04.535.1.015)","2,82 km"
"Honkajärvi (04.532.1.014)","2,59 km"
"Ala-Salminen (04.536.1.004)","2,53 km"
"Pikku-Valkeinen (04.531.1.008)","2,5 km"
"Hiisijärvi (04.535.1.002)","2,35 km"
"Kontteroinen (04.548.1.001)","2,32 km"
"Petäjäjärvi (04.547.1.001)","2,28 km"
"Sopenjärvi (04.529.1.005)","2,14 km"
"Murtolampi (04.549.1.005)","2,04 km"
"Lehtojärvi (04.535.1.013)","1,95 km"
"Lontanlampi (04.541.1.003)","1,89 km"
"Naimalampi (04.535.1.017)","1,87 km"
"Iso-Mäkijärvi (04.535.1.008)","1,83 km"
"Eikanlampi (04.534.1.003)","1,81 km"
"Keskimmäinen (04.536.1.022)","1,79 km"
"Ala-Sallinen (04.536.1.028)","1,71 km"
"Ylä-Salminen (04.536.1.007)","1,62 km"
"Ylä-Sallinen (04.536.1.029)","1,52 km"
"Ylä-Pajunen (04.536.1.010)","1,48 km"
"Pelto-Musti (04.536.1.005)","1,45 km"
"Heinäjärvi (04.532.1.011)","1,44 km"
"Pieni-Mäkijärvi (04.535.1.007)","1,41 km"
"Alemmainen (04.536.1.021)","1,37 km"
"Riihilampi (04.535.1.006)","1,35 km"
"Joutenjärvi (04.547.1.011)","1,35 km"
"Pitkälampi (04.532.1.015)","1,32 km"
"Levälahti (04.537.1.004)","1,31 km"
"Iso Kivilampi (04.536.1.027)","1,23 km"
"Suolampi (04.536.1.026)","1,22 km"
"Kuorejärvi (04.532.1.019)","1,2 km"
"Jolkanlampi (04.544.1.001)","1,19 km"
"Riikinlampi (04.539.1.001)","1,19 km"
"Karankalampi (04.535.1.011)","1,15 km"
"Keski-Pajunen (04.536.1.009)","1,08 km"
"Liistelampi (04.532.1.003)","1,05 km"
"Syvälahti (04.541.1.004)","1,04 km"
"Pitkälampi (04.535.1.004)","1,02 km"
"Sotku (04.532.1.013)","1,01 km"
"Latukkalampi (04.539.1.003)",1 km
"Kotkatlampi (04.532.1.001)","0,96 km"
"Iso Maaselänlampi (04.548.1.003)","0,94 km"
"Pieni Myllyjärvi (04.532.1.018)","0,94 km"
"Petäjä-Musti (04.537.1.003)","0,93 km"
"Pieni Hiisijärvi (04.535.1.001)","0,92 km"
"Lummelampi (04.536.1.003)","0,89 km"
"Mahalampi (04.537.1.002)","0,89 km"
"Kangaslampi (04.564.1.002)","0,88 km"
"Hepolampi (04.532.1.007)","0,87 km"
"Haukilampi (04.537.1.005)","0,84 km"
"Iso Sammakkolampi (04.584.1.004)","0,82 km"
"Paskolampi (04.576.1.002)","0,81 km"
"Nikulanlahti (04.532.1.010)","0,8 km"
"Mikkosenlampi (04.532.1.009)","0,79 km"
"Haukilampi (04.522.1.011)","0,79 km"
"Punkonlampi (04.536.1.025)","0,78 km"
"Herttalampi (04.549.1.004)","0,78 km"
"Valkeislampi (04.536.1.001)","0,77 km"
"Joutsenlampi (04.547.1.010)","0,77 km"
"Susilampi (p) (04.586.1.001)","0,75 km"
"Valkeinen (04.545.1.002)","0,74 km"
"Pentanlampi (04.532.1.020)","0,73 km"
"Porraslampi (04.536.1.019)","0,72 km"
"Viulanlampi (04.576.1.003)","0,69 km"
"Piimälampi (04.538.1.004)","0,66 km"
"Madelampi (04.534.1.002)","0,66 km"
"Palolampi (04.536.1.011)","0,66 km"
"Koskilampi (04.539.1.002)","0,66 km"
"Latvalampi (04.549.1.006)","0,65 km"
"Pieni Hällämö (04.542.1.002)","0,64 km"
"Heinä-Musti (04.536.1.006)","0,64 km"
"Multalampi (04.532.1.021)","0,63 km"
"Venelahti (04.529.1.008)","0,62 km"
"Ahvenlampi (04.537.1.006)","0,61 km"
