,Pinta-ala
"Näsijärvi (yhd.)","25 463,9 ha"
"Vanajavesi (yhd.)","16 631,25 ha"
"Pyhäjärvi (34.031.1.001)","15 518,9 ha"
"Lappajärvi (47.031.1.001)",14 549 ha
"Längelmävesi (35.721.1.001)",13 304 ha
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Kyrösjärvi (35.521.1.001)","9 606,61 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Lestijärvi (51.041.1.001)","6 473,99 ha"
"Mallasvesi (35.711.1.001)","5 571,13 ha"
"Tarjanne (35.411.1.001)","5 487,17 ha"
"Roine (yhd.)","5 458,72 ha"
"Pälkänevesi (yhd.)","4 632,84 ha"
"Vaskivesi - Visuvesi (35.412.1.001)","4 622,22 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Koljonselkä (35.722.1.001)","4 046,79 ha"
"Ähtärinjärvi (35.433.1.001)","3 987,84 ha"
"Vesijärvi (35.731.1.001)","3 947,7 ha"
"Isojärvi (36.014.1.001)","3 882,36 ha"
"Kulovesi (35.132.1.001)","3 642,17 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Sääksjärvi (35.152.1.001)","3 318,17 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha"
"Toisvesi (35.421.1.001)","2 940,45 ha"
"Evijärvi (47.021.1.001)","2 709,69 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Aurejärvi (35.573.1.001)","2 117,38 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","1 954,44 ha"
"Lummenne (35.784.1.033)","1 796,47 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Hirvijärven tekojärvi (44.092.2.001)","1 527,22 ha"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha"
"Nerkoonjärvi (35.538.1.010)","1 516,25 ha"
"Kuortaneenjärvi (44.041.1.001)","1 488,15 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Ullavanjärvi (49.054.1.001)","1 306,85 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Köyliönjärvi (34.054.1.001)","1 242,5 ha"
"Kuorasjärvi (44.095.1.001)","1 228,36 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Alajärvi (47.043.1.001)","1 107,72 ha"
"Kalajärvi (42.073.2.001)","1 103,76 ha"
"Rutajärvi (35.286.1.004)","1 097,94 ha"
"Joutsijärvi (35.143.1.001)","1 038,83 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Karvianjärvi (36.043.1.001)","921,42 ha"
"Peränne (35.424.1.001)","887,47 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Jämijärvi (35.542.1.001)","879,17 ha"
"Eväjärvi (35.723.1.018)","872,38 ha"
"Seinäjärvi (42.074.1.002)","862,78 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Uurasjärvi (35.481.1.003)","850,59 ha"
"Eräjärvi (35.726.1.001)","835,2 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Painio (27.042.1.001)","780,72 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Halsuanjärvi (49.033.1.001)",768 ha
"Kankarinjärvi (35.534.1.001)","748,46 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Mouhijärvi (35.155.1.001)","687,03 ha"
"Pajulanjärvi (35.762.1.001)","685,03 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Sinervä (35.672.1.001)","671,02 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Jalanti (35.281.1.002)","642,93 ha"
"Kuivasjärvi (35.561.1.004)","637,05 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
