,Pinta-ala
"Turkinjärvi (14.984.1.049)","35,47 ha"
"Ylä-Tervajärvi (14.984.1.012)","31,35 ha"
"Vääräjärvi (14.984.1.019)","26,95 ha"
"Kuorijärvi (14.984.1.045)","21,64 ha"
"Turkinjärvi (14.984.1.051)","19,7 ha"
"Haiminlampi (14.984.1.047)","18,09 ha"
"Äkkijärvi (14.984.1.062)","16,84 ha"
"Hirvilampi (14.984.1.024)","16,24 ha"
"Koirajärvi (14.984.1.037)","14,29 ha"
"Kolmisoppi (14.984.1.044)","13,95 ha"
"Ykspetäjä (14.984.1.035)","13,44 ha"
"Lojulampi (14.984.1.007)","13,16 ha"
"Kolulampi (14.984.1.014)","11,95 ha"
"Sallampi (14.984.1.046)","10,43 ha"
"Peuranen (14.984.1.027)","10,08 ha"
"Pieni-Matala (14.984.1.032)","9,98 ha"
"Iso Paavolampi (14.984.1.067)","9,86 ha"
"Likolahti (14.984.1.050)","8,9 ha"
"Niinilampi (14.984.1.022)","8,57 ha"
"Halmelampi (14.984.1.026)","7,64 ha"
