,Pinta-ala
"Särkijärvi (04.376.1.001)","1 074,64 ha"
"Kaustajärvi (01.091.1.003)","165,42 ha"
"Sääperi (01.011.1.001)","118,16 ha"
"Kostamo (04.375.1.001)","104,42 ha"
"Rämeenjärvi (02.012.1.001)","95,96 ha"
"Kannusjärvi (04.374.1.008)","95,24 ha"
"Patson Pitkä (01.091.1.030)","48,89 ha"
"Ylä-Ryösiö (01.092.1.012)","43,74 ha"
"Siikajärvi (02.024.1.001)","42,97 ha"
"Iso Pirtajärvi (01.092.1.003)","39,79 ha"
"Polvijärvi (02.014.1.004)","36,77 ha"
"Kangaslampi (02.014.1.003)","31,2 ha"
"Pieni Pirtajärvi (01.092.1.004)","26,88 ha"
"Syvälampi (01.091.1.029)","24,89 ha"
"Pitkälampi (01.014.1.002)","24,87 ha"
"Rukosenlampi (02.013.1.003)","23,95 ha"
"Lahnalampi (04.375.1.004)","23,44 ha"
"Tervonen (01.012.1.006)","21,52 ha"
"Kutsunlampi (01.016.1.026)","20,68 ha"
"Kolmisoppinen (02.015.1.012)","19,79 ha"
"Humalalampi (02.024.1.008)","19,52 ha"
"Höksönlampi (02.015.1.001)","18,8 ha"
"Pitkäjärvi (02.015.1.007)","18,63 ha"
"Ala-Riuttalampi (01.016.1.020)","17,07 ha"
"Matolampi (02.013.1.004)","15,54 ha"
"Vääräkosken voimalan yläallas (01.012.2.001)","15,07 ha"
"Ristilampi (01.091.1.025)","14,9 ha"
"Laskulampi (04.374.1.006)","14,63 ha"
"Liippilammit (01.053.1.005)","14,13 ha"
"Uudenkylänlampi (01.011.1.011)","13,92 ha"
"Onkilampi (01.011.1.002)","13,78 ha"
"Haukilampi (01.016.1.001)","13,49 ha"
"Mellitsa (01.091.1.022)","13,46 ha"
"Valkealampi (02.012.1.002)","12,76 ha"
"Kalilampi (02.015.1.011)","12,64 ha"
"Ala-Ryösiö (01.092.1.001)","12,52 ha"
"Pitkälampi (01.053.1.006)","11,97 ha"
"Honkalampi (01.091.1.026)","11,82 ha"
"Jouhtenus (01.091.1.002)","11,74 ha"
"Kukkolampi (01.011.1.010)","11,2 ha"
"Suksilampi (02.023.1.003)","10,92 ha"
"Varpalampi (01.091.1.051)","10,57 ha"
"Honkalampi (01.012.1.005)","10,37 ha"
"Koirilampi (04.375.1.005)","10,37 ha"
"Nenosenlampi (02.012.1.005)","10,06 ha"
"Kypärälampi (02.024.1.004)","9,98 ha"
"Keski-Aittolampi (01.091.1.013)","9,92 ha"
"Salmilampi (01.016.1.004)","9,89 ha"
"Valkealampi (01.052.1.001)","9,73 ha"
"Riienlampi (02.013.1.002)","9,39 ha"
"Mässänlammit (01.053.1.004)","9,33 ha"
"Honkalampi (e) (01.092.1.009)","9,19 ha"
"Iso Vepsänlampi (02.015.1.010)","9,11 ha"
"Varpolampi (01.062.1.004)","9,05 ha"
"Ylä-Riuttalampi (01.016.1.021)","8,99 ha"
"Murtojärvi (01.016.1.003)","8,93 ha"
"Iso Haukilampi (04.374.1.003)","8,63 ha"
"Matala (01.011.1.014)","8,43 ha"
"Pykälälampi (01.091.1.017)","8,38 ha"
"Ahvenlampi (01.016.1.006)","8,36 ha"
"Sorppalampi (02.024.1.007)","7,88 ha"
"Miilunlampi (04.382.1.001)","7,09 ha"
"Pitkälampi (02.024.1.005)","6,98 ha"
"Keltalampi (02.024.1.003)","6,95 ha"
"Suuri-Syvä (01.011.1.015)","6,91 ha"
"Rautiaisenkoli (02.015.1.009)","6,79 ha"
"Pesälampi (i) (01.091.1.009)","6,7 ha"
"Muskonlampi (02.014.1.002)","6,58 ha"
"Kolmisoppi (01.011.1.008)","6,32 ha"
"Häpiälampi (04.376.1.004)","5,99 ha"
"Väärälampi (01.091.1.023)","5,91 ha"
"Ahvenlampi (p) (01.016.1.029)","5,83 ha"
"Ahvenlampi (01.091.1.024)","5,69 ha"
"Vehkalampi (01.012.1.007)","5,65 ha"
"Mustalampi (02.013.1.006)","5,63 ha"
"Haukijärvi (02.015.1.006)","5,37 ha"
"Suvanto (01.012.1.004)","5,26 ha"
"Pumppulampi (04.375.1.002)","5,26 ha"
"Kypärälampi (02.013.1.008)","5,23 ha"
"Ruukkilampi (04.374.1.007)","5,2 ha"
"Verkkolampi (e) (01.092.1.007)","5,18 ha"
"Riienlampi (02.015.1.004)","5,16 ha"
"Retulampi (04.375.1.003)","5,09 ha"
"Salo-Ahvenlampi (01.016.1.022)","4,98 ha"
"Harkkolampi (01.016.1.031)","4,86 ha"
"Iso Lökölampi (01.091.1.031)","4,79 ha"
"Mokinlampi (02.014.1.001)","4,75 ha"
"Pyöreälampi (01.014.1.001)","4,73 ha"
"Tuomilampi (01.091.1.039)","4,55 ha"
"Tekolampi (04.374.2.001)","4,42 ha"
"Karhupäänlampi (01.052.1.004)","4,35 ha"
"Varislampi (01.011.1.018)","4,34 ha"
"Tammalampi (e) (01.053.1.002)","4,26 ha"
"Laihalampi (04.376.1.003)","4,14 ha"
"Okkula (01.011.1.013)","4,12 ha"
"Tammalampi (p) (01.053.1.003)","4,07 ha"
"Tervalampi (01.016.1.028)","4,04 ha"
"Ahvenlampi (02.015.1.005)","4,01 ha"
"Haluksenlampi (p) (01.062.1.002)","3,99 ha"
"Aholampi (04.374.1.013)","3,77 ha"
