Image,ImageCaption,SiteName
"Tiedosto:Kari Riihilahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kari Kohjon lähellä</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kylänranta toukokuussa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Toukokuinen ilta kylänrannassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Riihiniemen mustikkakangas.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihiniemen keväistä rantametsää.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Vappupäivä joutsenet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet vappupäivänä 2017 Kapustalahden pohjukan sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kyöstälän mänty.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Kyöstälän vanha mänty Varislahden rannalla.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Vappupäivä Kallionotsa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotsa vappupäivänä 2017.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Askolan rantavaja.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kylän entinen palokalustovaja ja Koljonniemen laivalaiturin jäänteitä.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Luoto Talasniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Talvinen näkymä Talasniemeltä Kapustalahden suun yli Riihiniemeen päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:P1050751.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden koivikot hiirenkorvalla.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kimmo jäällä 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Hiihtelyä Heponiemen edustalla huhtikuussa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
