,Rantaviiva
"Iso Lamujärvi (57.064.1.001)","32,84 km"
"Pyhännänjärvi (57.039.1.002)","16,81 km"
"Kivijärvi (57.063.1.005)","5,9 km"
"Kuurajärvi (57.036.1.002)","4,31 km"
"Iso-Oulainen (57.063.1.003)","3,33 km"
"Törmänen (57.035.1.002)","2,79 km"
"Sainijärvi (57.033.1.002)","2,56 km"
"Iso-Särkijärvi (04.545.1.001)","2,43 km"
"Iso Salmijärvi - Pieni Salmijärvi (04.543.1.010)","2,27 km"
"Valkeinen (57.033.1.001)","2,17 km"
"Iso Ahvenjärvi (04.543.1.003)","1,95 km"
"Honkalampi (57.038.1.003)","1,86 km"
"Kontiolampi (57.038.1.001)","1,68 km"
"Kolkanjärvi (57.035.1.005)","1,6 km"
"Naamanganjärvi (57.037.1.001)","1,49 km"
"Suuri-Martimo (57.038.1.005)","1,33 km"
"Nurmilampi (57.038.1.002)","1,21 km"
"Mustalampi (57.036.1.003)","1,19 km"
"Mölkkä (04.543.1.004)","1,14 km"
"Valkeisjärvi (04.543.1.012)","1,14 km"
