,Pinta-ala,Kunta,Päävesistö
"Mustalampi (01.013.1.003)","6,38 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.013.1.006)","5,09 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.014.1.003)","1,52 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Mustalampi (01.016.1.007)","1,04 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Mustalampi (01.016.1.032)","1,11 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Mustalampi (01.023.1.003)","9,67 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.026.1.005)","6,5 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.027.1.011)","17,96 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.027.1.019)","1,57 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.028.1.005)","16,83 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.033.1.005)","1,91 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.043.1.004)","1,76 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.043.1.016)","1,18 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.044.1.013)","4,48 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.064.1.011)","3,6 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.065.1.005)","2,25 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.065.1.015)","2,42 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.072.1.002)","2,75 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (01.076.1.017)","1,29 ha",Ilomantsi,"Jänisjoki (01)"
"Mustalampi (01.082.1.003)","5,13 ha",Ilomantsi,"Jänisjoki (01)"
"Mustalampi (01.091.1.045)","1,39 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Mustalampi (02.013.1.006)","5,63 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Mustalampi (02.015.1.017)","2,09 ha",Kitee,"Tohmajoki (02)"
"Mustalampi (02.021.1.004)","2,22 ha",Kitee,"Tohmajoki (02)"
"Mustalampi (03.012.1.009)","1,8 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Mustalampi (03.023.1.004)","4,74 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (03.040.1.015)","2,95 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (03.053.1.019)","1,77 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Mustalampi (03.062.1.009)","3,31 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (03.070.1.002)","3,63 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (04.112.1.005)","2,32 ha",Imatra,"Vuoksi (04)"
"Mustalampi (04.112.1.037)","2,01 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.112.1.077)","4,62 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.112.1.178)","1,12 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.112.1.288)","1,83 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.112.1.306)","2,26 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.112.1.346)","3,32 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.112.1.360)","1,53 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.116.1.027)","10,28 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.118.1.026)","4,08 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.118.1.062)","1,26 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.121.1.028)","1,35 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.121.1.052)","1,97 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.121.1.057)","2,62 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.121.1.072)","3,81 ha",Puumala,"Vuoksi (04)"
"Mustalampi (04.121.1.213)","1,03 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.121.1.220)","1,66 ha","Sulkava (kunta)","Vuoksi (04)"
"Mustalampi (04.121.1.265)","2,66 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.121.1.332)","5,55 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.121.1.387)","16,23 ha",Savonlinna,"Vuoksi (04)"
