,Pinta-ala
"Pitkälammi (82.002.1.061)","15,12 ha"
"Pitkäjärvi (24.014.1.010)","15,07 ha"
"Tyystiönjärvi (24.034.1.017)","14,36 ha"
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha"
"Hamarjärvi (24.014.1.003)","13,04 ha"
"Kaituri (24.034.1.014)","12,99 ha"
"Sahajärvi (24.014.1.001)","12,73 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Tervakas (24.073.1.018)","12,51 ha"
"Likojärvi (82.024.1.002)","12,34 ha"
"Leviäjärvi (24.014.1.002)","12,01 ha"
"Nahvonjärvi (24.075.1.002)","11,91 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
"Mustajärvi (24.014.1.004)","11,08 ha"
"Kankareenjärvi (82.028.1.001)","11,01 ha"
"Vähä-Tahko (24.064.1.002)","10,86 ha"
"Kaituri (23.075.1.006)","10,02 ha"
"Vähäjärvi (24.021.1.002)","9,98 ha"
"Alimmainen (24.044.1.013)","9,93 ha"
"Luokanjärvi (24.032.1.003)","9,84 ha"
"Saarijärvi (24.044.1.018)","8,97 ha"
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Riitjärvi (24.071.1.001)","8,3 ha"
"Vähä-Rytkö (24.044.1.001)","8,16 ha"
"Iso-Kolasin (24.073.1.008)","7,99 ha"
"Lammenjärvi (24.043.1.002)","7,98 ha"
"Kytömäenjärvi (24.052.1.001)","7,78 ha"
"Maatoslampi (82.002.1.055)","7,59 ha"
"Valkjärvi (24.032.1.007)","7,5 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
"Ruonajärvi (24.032.1.021)","7,33 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
"Kave-Rytkö (24.062.1.006)","7,14 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Sikojärvi (24.034.1.003)","6,65 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Tiekslammi (24.033.1.007)","6,43 ha"
"Saarilampi (24.034.1.011)","6,22 ha"
"Taka-Haukilammi (82.002.1.063)","6,02 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Ylimmäinen (24.034.1.012)","5,96 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Sorvasto (24.036.1.003)","5,51 ha"
"Tervajärvi (24.014.1.007)","5,47 ha"
"Kollarinjärvi (24.021.1.003)","5,34 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Ylimmäinen (24.044.1.016)","5,13 ha"
