,Rantaviiva
"Rapalampi (59.526.1.002)","0,76 km"
"Tuohilampi (l) (59.522.1.016)","0,76 km"
"Lestalampi (59.524.1.002)","0,76 km"
"Ei nimeä (59.584.1.018)","0,76 km"
"Havukkalampi (59.473.1.006)","0,76 km"
"Kikonlampi (59.693.1.004)","0,76 km"
"Ahveninen (61.733.1.025)","0,76 km"
"Joutenlampi (59.514.1.009)","0,76 km"
"Ei nimeä (61.733.1.017)","0,76 km"
"Kirveslampi (59.436.1.002)","0,76 km"
"Kotalampi (59.672.1.006)","0,76 km"
"Yölampi (59.672.1.007)","0,76 km"
"Löytölampi (e) (59.621.1.013)","0,76 km"
"Koppelolampi (59.653.1.007)","0,75 km"
"Särkilampi (59.682.1.003)","0,75 km"
"Louhelammi (59.437.1.003)","0,75 km"
"Tihisenlampi (59.636.1.004)","0,75 km"
"Talaslampi (59.671.1.005)","0,75 km"
"Pöllälampi (59.514.1.020)","0,75 km"
"Jakolampi (59.542.1.005)","0,75 km"
"Rajalampi (59.661.1.031)","0,75 km"
"Kuikkalampi (i) (59.681.1.001)","0,75 km"
"Pienilampi (59.515.1.002)","0,75 km"
"Hautalampi (59.641.1.003)","0,75 km"
"Pöleikönlampi (59.595.1.002)","0,75 km"
"Liipparo (59.524.1.003)","0,75 km"
"Ahvenlampi (e) (61.761.1.008)","0,75 km"
"Varsalampi (l) (59.575.1.006)","0,74 km"
"Kaivolampi (59.511.1.086)","0,74 km"
"Likolampi (59.636.1.002)","0,74 km"
"Kuikkalampi (59.519.1.006)","0,74 km"
"Louhilampi (59.511.1.027)","0,74 km"
"Ei nimeä (59.511.1.038)","0,74 km"
"Paskolampi (i) (61.771.1.008)","0,74 km"
"Konttilampi (e) (59.511.1.023)","0,74 km"
"Ryötinlampi (p) (59.675.1.002)","0,74 km"
"Rajalampi (59.653.1.024)","0,74 km"
"Katajalampi (59.515.1.004)","0,74 km"
"Hamppulampi (59.592.1.004)","0,74 km"
"Kuikkalampi (59.514.1.012)","0,73 km"
"Hanhilampi (61.763.1.014)","0,73 km"
"Ylimmäinen Mikonlampi (59.568.1.002)","0,73 km"
"Soiluanlampi (59.632.1.011)","0,73 km"
"Ei nimeä (59.511.1.053)","0,73 km"
"Kortelampi (59.516.1.010)","0,73 km"
"Pieni-Märäntö (59.511.1.016)","0,73 km"
"Tynnyrilampi (59.437.1.004)","0,73 km"
"Jolonlampi (59.626.1.003)","0,73 km"
"Kurkilampi (l) (59.654.1.004)","0,73 km"
"Saunalampi (59.653.1.005)","0,73 km"
"Juurikkalampi (59.626.1.002)","0,73 km"
"Paskalampi (p) (59.438.1.016)","0,73 km"
"Riihilampi (59.567.1.001)","0,73 km"
"Pyöreä-Hoilua (74.000.1.007)","0,73 km"
"Soidinlampi (e) (59.584.1.020)","0,73 km"
"Pohjanlampi (59.514.1.015)","0,73 km"
"Olkilampi (59.474.1.015)","0,72 km"
"Tuohilampi (e) (59.522.1.017)","0,72 km"
"Kaihlanen (74.000.1.013)","0,72 km"
"Mustalampi (59.589.1.015)","0,72 km"
"Hankolampi (59.518.1.031)","0,72 km"
"Oravilampi (59.531.1.013)","0,72 km"
"Pieni Hangaslampi (59.661.1.029)","0,72 km"
"Pieni Pirttijärvi (59.592.1.006)","0,72 km"
"Lokkilampi (59.462.1.023)","0,72 km"
"Kirveslampi (59.592.1.023)","0,72 km"
"Ei nimeä (59.583.1.018)","0,72 km"
"Kalliolampi (59.589.1.021)","0,72 km"
"Kaakkurilampi (i) (59.462.1.028)","0,72 km"
"Kokkolampi (59.521.1.034)","0,72 km"
"Ontreinlampi (i) (59.521.1.029)","0,71 km"
"Särki-Parviainen (61.764.1.003)","0,71 km"
"Seppäslampi (59.511.1.013)","0,71 km"
"Aihastaja (59.581.1.033)","0,71 km"
"Lakkalampi (59.637.1.010)","0,71 km"
"Kylmälampi (59.582.1.026)","0,71 km"
"Ei nimeä (59.594.1.005)","0,71 km"
"Kuikkalampi (59.653.1.013)","0,71 km"
"Katajalampi (59.934.1.021)","0,71 km"
"Lonkanlampi (74.000.1.028)","0,71 km"
"Kaivolampi (59.555.1.015)","0,71 km"
"Heinijärvi (59.462.1.014)","0,71 km"
"Koiralampi (59.546.1.003)","0,71 km"
"Seppäslampi (59.511.1.033)","0,71 km"
"Kuikkalampi (59.621.1.022)","0,71 km"
"Ala-Kokalmus (59.581.1.014)","0,71 km"
"Pihlajalampi (i) (59.513.1.004)","0,71 km"
"Matolampi (59.642.1.020)","0,71 km"
"Salmilampi (59.557.1.015)","0,7 km"
"Lohilatvanlampi (59.524.1.006)","0,7 km"
"Nuottilampi (59.512.1.026)","0,7 km"
"Ei nimeä (59.528.1.003)","0,7 km"
"Karhulampi (61.754.1.004)","0,7 km"
"Joutenlampi (59.592.1.020)","0,7 km"
"Kaakkurilampi (59.631.1.011)","0,7 km"
"Olkilampi (p) (59.593.1.001)","0,7 km"
"Viinalampi (59.553.1.020)","0,7 km"
"Kortelampi (59.511.1.026)","0,7 km"
"Karhulampi (74.000.1.010)","0,7 km"
"Taivallampi (59.511.1.002)","0,7 km"
"Valkealampi (59.589.1.001)","0,7 km"
"Poikkilampi (l) (61.763.1.007)","0,7 km"
"Ilmanlampi (59.522.1.014)","0,7 km"
"Kalliolampi (59.583.1.005)","0,7 km"
"Pärelampi (59.637.1.011)","0,7 km"
"Tuohilampi (i) (59.522.1.015)","0,7 km"
"Heinilampi (59.512.1.008)","0,7 km"
"Rakkalampi (59.514.1.010)","0,7 km"
"Ei nimeä (59.582.1.009)","0,7 km"
"Luolalampi (59.517.1.021)","0,7 km"
"Valkealampi (59.592.1.018)","0,69 km"
"Alimmainen Kortelampi (59.527.1.009)","0,69 km"
"Alimmainen Mikonlampi (59.511.1.046)","0,69 km"
"Valkealampi (59.529.1.010)","0,69 km"
"Tervalampi (59.518.1.021)","0,69 km"
"Ahvenlampi (p) (61.761.1.009)","0,69 km"
"Kertunlampi (59.683.1.004)","0,69 km"
"Lassinlampi (59.511.1.010)","0,69 km"
"Maantienlampi (59.661.1.013)","0,69 km"
"Heinälampi (i) (61.733.1.024)","0,69 km"
"Sammakkolampi (59.516.1.004)","0,69 km"
"Pitkälampi (59.683.1.007)","0,69 km"
"Matinlampi (l) (59.686.1.023)","0,69 km"
"Juurikkalampi (59.653.1.014)","0,69 km"
"Hämeenlampi (59.651.1.015)","0,69 km"
"Ölkynlampi (59.512.1.009)","0,69 km"
"Lötinlampi (i) (59.671.1.002)","0,68 km"
"Teerilampi (59.683.1.006)","0,68 km"
"Ruunalampi (59.661.1.024)","0,68 km"
"Oravilampi (59.672.1.002)","0,68 km"
"Hoikkalampi (59.653.1.025)","0,68 km"
"Kevättilampi (59.633.1.036)","0,68 km"
"Sarvilampi (59.555.1.018)","0,68 km"
"Paksuoksanlampi (59.652.1.005)","0,68 km"
"Iso Loukkuslampi (59.438.1.003)","0,68 km"
"Lintulampi (59.642.1.019)","0,68 km"
"Kalliolampi (59.635.1.002)","0,68 km"
"Särkkälampi (59.523.1.017)","0,68 km"
"Vääkiönlampi (59.553.1.019)","0,68 km"
"Iso Kuikkalampi (59.512.1.012)","0,68 km"
"Särkilampi (59.596.1.007)","0,68 km"
"Antolampi (59.651.1.009)","0,68 km"
"Jokilampi (59.474.1.007)","0,68 km"
"Näätälampi (59.934.1.022)","0,68 km"
"Kirkko-Valkeainen (59.557.1.010)","0,68 km"
"Kangaslampi (59.686.1.011)","0,67 km"
"Pekanlampi (59.511.1.058)","0,67 km"
"Jännelampi (74.000.1.026)","0,67 km"
"Heinälampi (59.519.1.023)","0,67 km"
"Saalislampi (59.511.1.048)","0,67 km"
"Kaivoslampi (59.653.1.008)","0,67 km"
"Ei nimeä (59.527.1.010)","0,67 km"
"Ei nimeä (59.518.1.012)","0,67 km"
"Ei nimeä (59.671.1.012)","0,67 km"
"Tervalampi (61.774.1.002)","0,67 km"
"Lika-Putkonen (59.686.1.013)","0,67 km"
"Varpulampi (59.623.1.015)","0,67 km"
"Keilulampi (59.622.1.005)","0,66 km"
"Rimpilampi (i) (59.511.1.030)","0,66 km"
"Kiukerolampi (59.474.1.010)","0,66 km"
"Iso Ahveninen (59.518.1.019)","0,66 km"
"Ei nimeä (59.675.1.001)","0,66 km"
"Ei nimeä (59.531.1.006)","0,66 km"
"Ei nimeä (59.535.1.013)","0,66 km"
"Soidinlampi (59.623.1.031)","0,66 km"
"Nivalampi (59.652.1.010)","0,66 km"
"Sulunlampi (59.512.1.030)","0,66 km"
"Tuomilampi (59.653.1.026)","0,66 km"
"Paha-Kurtti (61.773.1.012)","0,66 km"
"Kaakkurilampi (61.761.1.003)","0,66 km"
"Iso Kuvajalampi (59.436.1.016)","0,66 km"
"Salmilampi (59.518.1.016)","0,66 km"
"Ampiaislampi (59.565.1.004)","0,66 km"
"Pieni Aholampi (59.595.1.005)","0,66 km"
"Ei nimeä (59.528.1.002)","0,66 km"
"Röykkylänlampi (59.637.1.005)","0,66 km"
"Alanne (59.589.1.011)","0,66 km"
"Kommatinlampi (59.661.1.030)","0,65 km"
"Kammari (59.641.1.005)","0,65 km"
"Lehtolampi (59.654.1.009)","0,65 km"
"Teerilampi (59.763.1.014)","0,65 km"
"Koiralampi (61.773.1.016)","0,65 km"
"Ahven-Parviainen (61.764.1.004)","0,65 km"
"Ahven-Kivilampi (61.764.1.002)","0,65 km"
"Haukilampi (59.514.1.001)","0,65 km"
"Oravilampi (61.763.1.017)","0,65 km"
"Ei nimeä (59.523.1.019)","0,65 km"
"Pahkolampi (i) (59.525.1.003)","0,65 km"
"Ei nimeä (59.522.1.034)","0,65 km"
"Niittylampi (59.512.1.023)","0,65 km"
"Kokinlampi (61.733.1.012)","0,65 km"
"Tervalampi (59.686.1.018)","0,64 km"
"Ahvenisenlampi (59.521.1.025)","0,64 km"
"Havananlampi (59.628.1.004)","0,64 km"
"Iso Keihäslampi (59.634.1.009)","0,64 km"
"Ei nimeä (59.521.1.032)","0,64 km"
"Konkonlampi (61.772.1.009)","0,64 km"
"Haukilampi (i) (59.522.1.025)","0,64 km"
"Ei nimeä (59.592.1.022)","0,64 km"
"Lomanlampi (i) (59.623.1.027)","0,64 km"
"Särkilampi (59.582.1.003)","0,64 km"
"Haukilampi (59.518.1.006)","0,64 km"
"Ei nimeä (59.536.1.003)","0,64 km"
"Ontreinlampi (l) (59.521.1.030)","0,64 km"
"Soidinlampi (p) (59.622.1.008)","0,64 km"
"Mustalampi (61.774.1.006)","0,64 km"
"Turvakonlampi (59.632.1.002)","0,64 km"
"Lummelampi (59.611.1.009)","0,63 km"
"Repolampi (59.661.1.006)","0,63 km"
"Haatajanlampi (59.593.1.003)","0,63 km"
"Könilampi (61.774.1.004)","0,63 km"
"Ukonlampi (61.733.1.005)","0,63 km"
"Lokkilampi (59.562.1.003)","0,63 km"
"Ei nimeä (59.527.1.002)","0,63 km"
"Särkkälampi (59.512.1.005)","0,63 km"
"Pieni Särkilampi (59.621.1.004)","0,63 km"
"Honkalampi (59.762.1.008)","0,63 km"
"Mustikkalampi (59.438.1.005)","0,63 km"
"Ei nimeä (59.535.1.023)","0,63 km"
"Mustalampi (59.553.1.002)","0,63 km"
"Hepolampi (59.511.1.083)","0,63 km"
"Mätäslampi (59.623.1.006)","0,63 km"
"Kuohulampi (59.653.1.011)","0,63 km"
"Lomanlampi (l) (59.623.1.028)","0,63 km"
"Ei nimeä (59.632.1.016)","0,63 km"
"Kaakkurilampi (61.754.1.008)","0,63 km"
"Liejulampi (59.511.1.005)","0,63 km"
"Hoikanvaaranpäälampi (59.593.1.006)","0,62 km"
"Särkilampi (59.686.1.009)","0,62 km"
"Iso Härkölampi (74.000.1.014)","0,62 km"
"Mäkilampi (61.772.1.010)","0,62 km"
"Ei nimeä (59.581.1.031)","0,62 km"
"Huiveronlampi (p) (61.763.1.002)","0,62 km"
"Ukonlampi (59.565.1.005)","0,62 km"
"Räme-Julma (61.733.1.010)","0,62 km"
"Paskalampi (e) (59.438.1.017)","0,62 km"
"Tökinlampi (59.436.1.006)","0,62 km"
"Hyvänmurronlampi (59.935.1.029)","0,62 km"
"Anninlampi (59.521.1.037)","0,62 km"
"Vasikkalampi (59.518.1.017)","0,62 km"
"Kirkkaatlammit (l) (61.766.1.004)","0,62 km"
"Siltalampi (59.633.1.029)","0,62 km"
"Turkkilampi (59.516.1.001)","0,62 km"
"Kortelampi (59.671.1.008)","0,62 km"
"Olkilampi (e) (59.529.1.008)","0,62 km"
"Niittylampi (59.472.1.003)","0,62 km"
"Soikealampi (59.553.1.016)","0,62 km"
"Haapolampi (59.521.1.014)","0,61 km"
"Raatelampi (59.518.1.011)","0,61 km"
"Kangaslampi (l) (59.537.1.003)","0,61 km"
