,Pinta-ala
"Alimmainen (04.286.1.008)","4,8 ha"
"Heinälampi (04.286.1.007)","5,23 ha"
"Iso Mäkijärvi (04.286.1.004)","5,07 ha"
"Kakkolampi (04.286.1.002)","1,29 ha"
"Keskimmäinen (04.286.1.009)","5,8 ha"
"Levänen (04.286.1.011)","18,4 ha"
"Liesjärvi (04.286.1.003)","60,94 ha"
"Maihlampi (04.286.1.006)","32,21 ha"
"Peräjärvi (04.286.1.001)","4,11 ha"
"Pieni Mäkijärvi (04.286.1.005)","2,69 ha"
"Pieni-Huosiainen (04.286.1.013)","1,62 ha"
"Porraslampi (04.286.1.012)","3,75 ha"
"Sarvilampi (04.286.1.014)","1,99 ha"
"Ylimmäinen (04.286.1.010)","1,12 ha"
