,Pinta-ala
"Tuolbajavri (i) (68.062.1.033)","288,96 ha"
"Stuorrajavri (68.035.1.003)","253,15 ha"
"Mierasjärvi (68.083.1.001)","218,12 ha"
"Mantojärvi (68.071.1.002)","200,08 ha"
"Nuorttahjavri (68.035.1.004)","193,87 ha"
"Tsoalmmajavri (69.042.1.003)","165,24 ha"
"Syväjärvi (69.043.1.001)","152,87 ha"
"Stuorra Paldokjavri (68.081.1.039)","149,92 ha"
"Tsoages Johttijavri (69.053.1.009)","138,14 ha"
"Karpulijärvi (69.054.1.015)","132,88 ha"
"Savdsajavri (68.088.1.002)","129,15 ha"
"Tsarajavri (l) (69.086.1.008)","126,54 ha"
"Vaijärvi (69.042.1.001)","119,57 ha"
"Molkkijärvi (68.083.1.014)","115,58 ha"
"Fallejavri (68.065.1.004)","112,91 ha"
"Njuohkarjavri (68.066.1.017)","107,21 ha"
"Kevojärvi (68.072.1.002)","101,97 ha"
"Ravdojarvi (68.083.1.027)","100,22 ha"
"Tsoarvejavri (69.044.1.005)","97,29 ha"
"Pajib Haltejavri (68.062.1.009)","96,76 ha"
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha"
"Stuorra Tsahppesjavri (68.015.1.002)","92,77 ha"
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha"
"Seälsejavri (69.042.1.004)","81,14 ha"
"Goahtejávri (68.066.1.001)",81 ha
"Vaisjavri (68.069.1.002)","80,65 ha"
"Vuolib Haltejavri (68.062.1.006)","80,22 ha"
"Vuolib Tsuoggajavri (68.082.1.001)","78,91 ha"
"Vuobme Kalddojavri (68.056.1.001)","77,2 ha"
"Tsuomasjavri (68.054.1.022)","74,74 ha"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","74,31 ha"
"Vudnejavri (68.064.1.044)","74,29 ha"
"Pajib Puolddsakjavri (68.067.1.003)","74,25 ha"
"Puolbmakkeäsjavri (68.053.1.001)","70,54 ha"
"Farppaljavri (68.015.1.012)","70,45 ha"
"Nanapeäljavri (68.064.1.059)","69,05 ha"
"Piikkijärvi (69.045.1.002)","68,03 ha"
"Kaskamus Rievssakjavri (68.063.1.001)","67,94 ha"
"Keskimmäinen Kuktsejärvi (68.085.1.003)",67 ha
"Keädgejavri (68.011.1.010)","66,17 ha"
"Kenesjärvi (68.081.1.002)","64,58 ha"
"Tuolbajavri (l) (68.062.1.032)","64,42 ha"
"Kaskamus Tsieskuljavri (68.081.1.008)","64,16 ha"
"Hannoskoahtejavri (69.042.1.002)","62,04 ha"
"Tuoddar-Kalddojavri (68.068.1.043)","59,55 ha"
"Tsoages Karbuljavri (69.054.1.031)","59,22 ha"
"Goalmmátjávri (68.066.1.002)","58,66 ha"
"Pajimus Rievssakjavri (68.063.1.002)","58,02 ha"
"Piesjavrrik (68.029.1.002)","57,43 ha"
"Vuolimus (68.051.1.009)","56,96 ha"
"Vudneluobbal (68.064.1.038)","56,95 ha"
"Ravdojavri (p) (68.081.1.021)","56,8 ha"
"Puksajavri (68.065.1.066)","55,61 ha"
"Keävumus Palddokjavri (68.081.1.043)",54 ha
"Ravdojavri (e) (68.081.1.025)","53,75 ha"
"Tsuodjavarjavri (68.065.1.091)","51,74 ha"
"Soahkemohkkejavri (i) (71.988.1.003)","50,77 ha"
"Puolddsakjavri (68.067.1.002)","50,52 ha"
"Havgajavri (68.052.1.012)","49,46 ha"
"Suolojavri (68.087.1.016)","49,3 ha"
"Tsuoggakoahtejavri (e) (68.087.1.003)","48,14 ha"
"Jomppalanjärvi (68.072.1.001)","47,83 ha"
"Luossajavri (68.054.1.001)","47,8 ha"
"Njargajavri (68.063.1.049)","46,89 ha"
"Vuognoljavri (e) (68.066.1.003)","46,81 ha"
"Njuktsapeäljavri (i) (68.053.1.015)","46,73 ha"
"Tabmokjavri (68.083.1.009)","46,08 ha"
"Skiihpajavri (68.054.1.015)","46,01 ha"
"Havgajavri (p) (68.085.1.011)","45,81 ha"
"Skaidejavri (68.011.1.008)","44,97 ha"
"Suolojavri (69.043.1.003)","44,85 ha"
"Vuolib Savdsaluobbal (68.088.1.001)","44,71 ha"
"Njuktsapeäljavri (l) (68.053.1.016)","42,59 ha"
"Lohkkejavri (68.062.1.050)","42,44 ha"
"Vuolimus Tsieskuljavri (68.081.1.004)","41,92 ha"
"Pajib Tsuoggajavri (68.082.1.002)","40,96 ha"
"Rautujärvi (68.086.1.008)","40,74 ha"
"Njaggaljavrrik (68.091.1.003)","40,68 ha"
"Suolojavri (68.071.1.004)","39,23 ha"
"Ei nimeä (69.041.1.025)","39,1 ha"
"Ei nimeä (68.068.1.031)","38,86 ha"
"Suohpajavri (68.071.1.005)","38,19 ha"
"Kabmasmohke Ravdojavri (71.987.1.015)","37,11 ha"
"Ravdojavri (68.055.1.010)","37,11 ha"
"Soahkemohkkejavri (l) (71.987.1.029)","36,08 ha"
"Kaskamus (68.051.1.011)","35,63 ha"
"Parikjavri (68.066.1.008)","35,16 ha"
"Vuolimus Tsuoggajavri (68.086.1.001)","35,06 ha"
"Ei nimeä (68.064.1.043)","35,02 ha"
"Kuhkesjavri (68.067.1.044)","34,57 ha"
"Ei nimeä (69.052.1.012)","34,38 ha"
"Luohkonjärvi (l) (68.083.1.020)","34,05 ha"
"Puksaljavri (68.081.1.001)","33,73 ha"
"Vuolimus Rievssakjavri (68.062.1.001)","33,72 ha"
