,Pinta-ala
"Lummelampi (14.293.1.002)","10,58 ha"
"Pirttijärvi (14.272.1.004)","10,36 ha"
"Mutalampi (14.231.1.004)",10 ha
"Iso Koukkujärvi (14.272.1.008)","9,86 ha"
"Marjojärvi (14.285.1.016)","9,75 ha"
"Vaarunjärvi (14.231.1.006)","9,67 ha"
"Lautakkojärvi (14.221.1.177)","9,15 ha"
"Raspio (14.221.1.188)","9,05 ha"
"Hoikanjärvi (14.274.1.011)","8,8 ha"
"Kotanen (14.285.1.021)","8,72 ha"
"Varrenvesi (14.286.1.017)","8,69 ha"
"Saarijärvi (14.285.1.010)","8,66 ha"
"Iso-Kovalainen (14.554.1.003)","8,62 ha"
"Lapinjärvi (14.273.1.002)","8,61 ha"
"Valkeajärvi (14.221.1.201)","8,4 ha"
"Kalliojärvi (14.221.1.166)","8,38 ha"
"Matala Kotajärvi (14.284.1.007)","8,31 ha"
"Pieni-Mustalampi (14.286.1.021)","7,93 ha"
"Lauttalampi (14.285.1.026)","7,66 ha"
"Pirttijärvi (14.286.1.016)","7,48 ha"
"Kurppa (14.283.1.010)","7,46 ha"
"Hirvijärvi (14.272.1.009)","7,3 ha"
"Auvanen (14.274.1.002)","7,06 ha"
"Hoikka (14.283.1.007)","7,03 ha"
"Pitkäjärvi (14.285.1.011)","7,01 ha"
"Särkijärvi (14.283.1.012)","6,71 ha"
"Luhtajärvi (14.284.1.014)","6,67 ha"
"Masonjärvi (14.221.1.202)","6,66 ha"
"Koiralampi (14.285.1.007)","6,58 ha"
"Vääräjärvi (14.295.1.033)","6,51 ha"
"Varsajärvi (14.221.1.212)","6,5 ha"
"Ykshaukinen (14.294.1.001)","6,42 ha"
"Lukkonen (14.295.1.029)","6,31 ha"
"Pyydysjärvi (14.236.1.058)","6,1 ha"
"Pirttijärvi (14.287.1.008)","6,02 ha"
"Saukkojärvi (e) (14.285.1.013)","5,95 ha"
"Virkanen (14.295.1.022)","5,9 ha"
"Kangaslampi (14.312.1.004)","5,89 ha"
"Rimminlampi (14.284.1.017)","5,88 ha"
"Majajärvi (14.293.1.005)","5,66 ha"
"Pilkkurilammi (14.293.1.008)","5,46 ha"
"Kaleton (14.295.1.004)","5,37 ha"
"Myllyjärvi (14.287.1.006)","5,3 ha"
"Syvä Kotajärvi (14.284.1.008)","5,22 ha"
"Soimalampi (14.239.1.005)","5,14 ha"
"Niemisjärvi (14.274.1.006)","5,06 ha"
"Nälkäjärvi (14.285.1.004)","4,99 ha"
"Pieni Koirajärvi (14.528.1.004)","4,84 ha"
"Löytänelampi (14.284.1.015)","4,81 ha"
"Kivelän Viemärilampi (14.293.1.012)","4,79 ha"
"Vääräjärvi (14.312.1.003)","4,77 ha"
"Pajulampi (14.554.1.005)","4,68 ha"
"Myllylampi (14.295.1.014)","4,65 ha"
"Vähä Tuomiojärvi (14.293.1.010)","4,62 ha"
"Kukkarojärvi (14.221.1.176)","4,6 ha"
"Iso Koirajärvi (14.274.1.014)","4,55 ha"
"Särkilampi (14.295.1.031)","4,54 ha"
"Juurikkaanjärvi (14.221.1.175)","4,53 ha"
"Pirttijärvi (14.283.1.004)","4,41 ha"
"Kalliojärvi (14.284.1.012)","4,36 ha"
"Kaitajärvi (14.221.1.182)","4,36 ha"
"Hanhijärvi (14.293.1.004)","4,33 ha"
"Pirttijärvi (14.221.1.211)","4,33 ha"
"Saanijärvi (14.312.1.001)","4,32 ha"
"Koukkujärvi (14.274.1.005)","4,2 ha"
"Tuhkuri (14.286.1.005)","4,2 ha"
"Viitalampi (14.298.1.002)","4,15 ha"
"Myllyjärvi (14.284.1.013)","4,13 ha"
"Vähäjärvi (14.221.1.207)","4,11 ha"
"Yläinen Vehkajärvi (14.231.1.011)","4,08 ha"
"Korpijärvi (14.236.1.060)","4,05 ha"
"Särkijärvi (14.221.1.205)","4,04 ha"
"Kaitalampi (14.294.1.006)","4,03 ha"
"Yläinen Kotajärvi (14.287.1.013)","4,03 ha"
"Iso Hanslampi (14.239.1.002)","4,02 ha"
"Keskinen Vehkajärvi (14.231.1.010)","4,01 ha"
"Kaitajärvi (14.221.1.200)","3,81 ha"
"Ala-Kitulampi (14.287.1.011)","3,79 ha"
"Kamppijärvi (14.221.1.209)","3,79 ha"
"Niinijärvi (i) (14.231.1.012)","3,71 ha"
"Ylä-Aitolampi (14.286.1.012)","3,67 ha"
"Luotojärvi (14.227.1.011)","3,63 ha"
"Iso-Peräinen (14.295.1.016)","3,62 ha"
"Savilampi (14.295.1.009)","3,56 ha"
"Ylälampi (14.297.1.002)","3,54 ha"
"Örö (14.286.1.008)","3,53 ha"
"Kalliolampi (14.239.1.006)","3,51 ha"
"Alalampi (14.297.1.001)","3,46 ha"
"Myllyjärvi (14.232.1.001)","3,4 ha"
"Iso Housujärvi (14.227.1.012)","3,38 ha"
"Yölampi (14.295.1.008)","3,31 ha"
"Kauralampi (14.283.1.011)","3,21 ha"
"Pikku-Soukka (14.554.1.007)","3,19 ha"
"Vuorenalanen (14.274.1.012)","3,17 ha"
"Kennäälänlampi (14.296.1.016)","3,16 ha"
"Killervä (14.232.1.007)","3,13 ha"
"Velakallionlampi (14.231.1.021)","3,13 ha"
"Vasikkalampi (14.291.1.003)","3,11 ha"
"Metsä-Viemärilampi (14.293.1.013)","3,1 ha"
"Vähäjärvi (14.287.1.005)","3,07 ha"
