,Pinta-ala
"Ei nimeä (04.973.1.013)","2,74 ha"
"Suo-Väärä (04.973.1.010)","2,62 ha"
"Turusenlampi (04.973.1.033)","2,6 ha"
"Tolosenlampi (04.973.1.008)","2,41 ha"
"Paajasenlampi (04.973.1.022)","2,34 ha"
"Louhilampi (04.973.1.031)","2,24 ha"
"Kiimalampi (04.973.1.048)","2,16 ha"
"Ryöninlampi (l) (04.973.1.049)","2,08 ha"
"Suolameri (04.973.1.026)","2,05 ha"
"Uramolampi (04.973.1.027)","2,04 ha"
"Pajalampi (04.973.1.039)","1,88 ha"
"Soilukka (04.973.1.007)","1,86 ha"
"Pieni Pitkänkankaanlampi (04.973.1.044)","1,64 ha"
"Sirppilampi (04.973.1.009)","1,34 ha"
"Alanteenlampi (04.973.1.005)","1,3 ha"
"Pahalampi (04.973.1.042)","1,23 ha"
"Ryöninlampi (i) (04.973.1.050)","1,12 ha"
"Lemilampi (04.973.1.052)","1,08 ha"
"Ei nimeä (04.973.1.014)","1,08 ha"
"Paakkoslampi (04.973.1.051)","1,02 ha"
