,Pinta-ala
"Syväjärvi (04.932.1.029)","481,92 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Hoikan Kylkeinen (04.932.1.038)","46,61 ha"
"Lakonjärvi (04.932.1.039)","44,29 ha"
"Ylinen Hietajärvi (04.932.1.044)","44,04 ha"
"Palojärvi (04.932.1.045)",33 ha
"Tervalampi (04.932.1.041)","25,4 ha"
"Ylinen Aittojärvi (04.932.1.024)","24,21 ha"
"Kivijärvi (04.932.1.069)","20,95 ha"
"Emä-Jorkka (04.932.1.051)","8,83 ha"
"Iso Koidanlampi (04.932.1.019)","7,9 ha"
"Alinen Kotalampi (04.932.1.017)","7,58 ha"
"Haukilampi (04.932.1.011)","7,04 ha"
"Saarilampi (04.932.1.018)","6,51 ha"
"Lukalampi (04.932.1.046)",6 ha
"Pirhunlampi (04.932.1.013)","4,97 ha"
"Läheinen Koidanlampi (04.932.1.014)","4,74 ha"
"Jorkanlampi (04.932.1.050)","4,61 ha"
"Hanhilammi (i) (04.932.1.072)","4,48 ha"
"Kaitalampi (04.932.1.015)","4,34 ha"
"Luukkoslampi (04.932.1.074)","4,3 ha"
"Huttusenlampi (04.932.1.049)","4,29 ha"
"Pyötikkö (04.932.1.022)","4,28 ha"
"Nuottilampi (04.932.1.047)","4,05 ha"
"Haukilampi (04.932.1.043)","4,05 ha"
"Syvänjärven Kylkeinen (04.932.1.031)","3,55 ha"
"Kotalampi (04.932.1.020)","3,5 ha"
"Huosiolampi (04.932.1.021)","3,23 ha"
"Joutenlampi (04.932.1.028)","3,07 ha"
"Kasarmilampi (04.932.1.062)","3,03 ha"
"Keljänlampi (04.932.1.007)","2,94 ha"
"Saarilampi (04.932.1.026)","2,89 ha"
"Kuikkalampi (04.932.1.034)","2,79 ha"
"Ahvenlampi (04.932.1.012)","2,72 ha"
"Asumalampi (04.932.1.067)","2,57 ha"
"Ei nimeä (04.932.1.025)","2,51 ha"
"Ei nimeä (04.932.1.030)","2,47 ha"
"Juomalampi (04.932.1.009)","2,05 ha"
"Hoikanlampi (e) (04.932.1.037)",2 ha
"Laskulampi (04.932.1.040)","1,96 ha"
"Ylävänlampi (04.932.1.071)","1,84 ha"
"Majalampi (04.932.1.048)","1,77 ha"
"Riihilampi (04.932.1.016)","1,76 ha"
"Pieni Tervalampi (04.932.1.042)","1,75 ha"
"Valkealampi (04.932.1.065)","1,45 ha"
"Tapionlampi (04.932.1.073)","1,4 ha"
"Ei nimeä (04.932.1.070)","1,36 ha"
