,Pinta-ala,Kunta,Päävesistö
"Hoikkalampi (i) (59.486.1.005)","2,57 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Hoikkalampi (61.363.1.003)","2,48 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (01.082.1.002)","2,25 ha",Joensuu,"Jänisjoki (01)"
"Hoikkalampi (59.675.1.008)","2,17 ha",Kuhmo,"Oulujoki (59)"
"Hoikkalampi (61.733.1.014)","2,12 ha",Suomussalmi,"Iijoki (61)"
"Hoikkalampi (73.041.1.020)","2,1 ha",Kuusamo,"Koutajoki (73)"
"Hoikkalampi (44.055.1.007)","2,05 ha",Alavus,"Lapuanjoki (44)"
"Hoikkalampi (04.121.1.153)","2,05 ha",Puumala,"Vuoksi (04)"
"Hoikkalampi (14.426.1.007)","2,03 ha",Viitasaari,"Kymijoki (14)"
"Hoikkalampi (61.534.1.008)","1,99 ha",Ranua,"Iijoki (61)"
"Hoikkalampi (04.552.1.008)","1,95 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Hoikkalampi (61.662.1.024)","1,86 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (04.121.1.248)","1,84 ha",Savonlinna,"Vuoksi (04)"
"Hoikkalampi (59.536.1.004)","1,82 ha",Kuusamo,"Oulujoki (59)"
"Hoikkalampi (61.661.1.022)","1,78 ha",Kuusamo,"Iijoki (61)"
"Hoikkalampi (04.631.1.004)","1,77 ha",Kuopio,"Vuoksi (04)"
"Hoikkalampi (14.442.1.005)","1,77 ha",Kannonkoski,"Kymijoki (14)"
"Hoikkalampi (04.693.1.015)","1,72 ha",Tuusniemi,"Vuoksi (04)"
"Hoikkalampi (49.095.1.035)","1,68 ha",Perho,"Perhonjoki (49)"
"Hoikkalampi (73.043.1.020)","1,61 ha",Kuusamo,"Koutajoki (73)"
"Hoikkalampi (61.692.1.003)","1,43 ha",Taivalkoski,"Iijoki (61)"
"Hoikkalampi (04.222.1.020)","1,38 ha","Heinävesi (kunta)","Vuoksi (04)"
"Hoikkalampi (60.022.1.011)","1,37 ha",Oulu,"Kiiminkijoki (60)"
"Hoikkalampi (35.421.1.034)","1,34 ha",Virrat,"Kokemäenjoki (35)"
"Hoikkalampi (04.682.1.012)","1,31 ha",Rautavaara,"Vuoksi (04)"
"Hoikkalampi (04.474.1.075)","1,29 ha",Nurmes,"Vuoksi (04)"
"Hoikkalampi (35.463.1.007)","1,29 ha",Soini,"Kokemäenjoki (35)"
"Hoikkalampi (59.653.1.025)","1,16 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (14.982.1.025)","1,11 ha",Kouvola,"Kymijoki (14)"
"Hoikkalampi (59.474.1.012)","1,11 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (44.088.1.028)","1,04 ha",Alavus,"Lapuanjoki (44)"
"Hoikkalampi (04.126.1.095)","1,04 ha",Savonlinna,"Vuoksi (04)"
"Hoikkalampi (65.251.1.047)","1,02 ha",Posio,"Kemijoki (65)"
"Hoikkalampi (14.673.1.046)",1 ha,Karstula,"Kymijoki (14)"
