,Rantaviiva
"Näsijärvi (yhd.)","759,015 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Pulesjärvi (35.318.1.006)","23,2 km"
"Velaattajärvi (35.382.1.001)","22,72 km"
"Ukaanjärvi (35.383.1.001)","20,51 km"
"Särkijärvi (35.242.1.015)","12,55 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Hervantajärvi (35.242.1.011)","9,39 km"
"Löytänänjärvi (35.316.1.003)","9,38 km"
"Iso Päiväjärvi (35.319.1.020)","9,27 km"
"Kaukajärvi (35.214.1.007)","9,07 km"
"Kaletonjärvi (35.391.1.001)","8,71 km"
"Vaavunjärvi (35.317.1.003)","8,58 km"
"Pitkäjärvi (35.319.1.017)","7,09 km"
"Iidesjärvi (35.214.1.001)","6,14 km"
"Kalliojärvi (35.329.1.013)","5,23 km"
"Ala-Pirttijärvi (35.316.1.006)","5,04 km"
"Taulajärvi (35.311.1.032)","4,97 km"
"Vääräjärvi (l) (35.311.1.010)","4,87 km"
"Lauttajärvi (35.392.1.001)","4,8 km"
"Iso-Viljamoinen (35.392.1.004)","4,55 km"
"Tohloppi (35.211.1.004)","4,29 km"
"Suolijärvi (35.242.1.014)","3,98 km"
"Ylä-Pirttijärvi (35.316.1.007)","3,58 km"
"Petäjäjärvi (35.381.1.001)","3,56 km"
"Alasjärvi (35.214.1.004)","3,48 km"
"Valkeajärvi (35.382.1.005)","3,17 km"
"Iso-Lumoja (35.319.1.012)","3,04 km"
"Kurjenjärvi (35.382.1.002)",3 km
"Pitkäjärvi (35.329.1.006)","2,9 km"
"Kukonjärvi (35.311.1.017)","2,67 km"
"Saarijärvi (35.319.1.015)","2,51 km"
"Peurantajärvi (35.319.1.006)","2,44 km"
"Asuntilanjärvi (35.391.1.002)","2,43 km"
"Iso Ripojärvi (35.311.1.030)","2,4 km"
"Valkeajärvi (35.311.1.014)","2,38 km"
"Hirvijärvi (35.311.1.025)","2,35 km"
"Peräjärvi (35.317.1.001)","2,3 km"
"Keskinen Pirttijärvi (35.316.1.008)","2,25 km"
"Pirttijärvi (35.383.1.003)","2,15 km"
"Kalliojärvi (35.319.1.016)","2,09 km"
"Kaulamoinen (35.318.1.002)","2,08 km"
"Peräjärvi (35.318.1.001)","1,84 km"
"Peltolammi (35.216.1.004)","1,84 km"
"Ahvenlammi (35.311.1.021)","1,8 km"
"Harviojärvi (35.319.1.007)","1,78 km"
"Loppijärvi (35.392.1.002)","1,77 km"
"Vaakkolammi (35.211.1.003)","1,73 km"
"Kaustaranjärvi (35.316.1.005)","1,71 km"
"Uasjärvi (35.385.1.005)","1,7 km"
"Syväjärvi (35.311.1.019)","1,69 km"
"Pikku-Niihama (35.311.1.004)","1,68 km"
"Kuusjärvi (35.311.1.029)","1,68 km"
"Ruohojärvi (35.311.1.022)","1,67 km"
"Kortejärvi (35.318.1.011)","1,63 km"
"Savonjärvi (35.392.1.X)","1,616 km"
"Vähä Kalliojärvi (35.329.1.012)","1,53 km"
"Vähäjärvi (35.311.1.009)","1,51 km"
"Rautajärvi (35.744.1.013)","1,49 km"
"Vähä-Lumoja (35.319.1.014)","1,48 km"
"Kiikkisjärvi (35.319.1.011)","1,46 km"
"Iso Kolujärvi (35.318.1.008)","1,42 km"
"Eteläjärvi (35.381.1.003)","1,39 km"
"Kintulammi (35.318.1.013)","1,37 km"
"Kalliojärvi (35.318.1.005)","1,37 km"
"Palvajärvi (35.318.1.014)","1,35 km"
"Mikkolanlammi (35.311.1.013)","1,32 km"
"Ahvenjärvi (35.316.1.002)","1,31 km"
"Ei nimeä (35.319.1.001)","1,29 km"
"Ruutana (35.318.1.012)","1,27 km"
"Vääräjärvi (i) (35.311.1.012)","1,27 km"
"Virolainen (35.242.1.010)","1,25 km"
"Koukkujärvi (35.242.1.008)","1,24 km"
"Valkeajärvi (35.318.1.007)","1,21 km"
"Vähä Ruohojärvi (35.311.1.023)","1,2 km"
"Rikalanlammi (35.316.1.001)","1,16 km"
"Ahvenlammi (35.383.1.004)","1,15 km"
"Särkijärvi (35.385.1.002)","1,15 km"
"Pikku Ripojärvi (35.311.1.031)","1,13 km"
"Nuorajärvi (35.311.1.016)","1,12 km"
"Iso-Rapuska (35.329.1.008)","1,12 km"
"Pikku Viljamoinen (35.392.1.003)","1,05 km"
"Mattilanlammi (35.311.1.034)","1,02 km"
"Kaakkolammi (35.311.1.020)",1 km
"Lassijärvi (35.319.1.010)",1 km
"Sorilanlammi (35.319.1.003)","0,99 km"
"Pieni-Virolainen (35.242.1.009)","0,97 km"
"Vähä Kurjenjärvi (35.382.1.004)","0,95 km"
"Vääräjärvi (35.385.1.007)","0,95 km"
"Rajajärvi (35.311.1.027)","0,95 km"
"Matalajärvi (35.311.1.018)","0,95 km"
"Vähä-Valkeajärvi (35.382.1.006)","0,94 km"
"Halimasjärvi (35.311.1.005)","0,94 km"
"Tuhkurijärvi (35.381.1.002)","0,9 km"
"Vääräjärvi (kesk.) (35.311.1.011)","0,89 km"
"Hurmajärvi (35.311.1.008)","0,89 km"
"Tesomajärvi (35.213.1.003)","0,86 km"
"Myllylammi (35.318.1.003)","0,85 km"
"Aittolammi (35.391.1.004)","0,84 km"
"Ahvenisjärvi (35.215.1.002)","0,84 km"
"Kaakkolammi (35.392.1.005)","0,82 km"
"Särkijärvi (35.319.1.018)","0,81 km"
"Vähä Kuusjärvi (35.311.1.028)","0,81 km"
"Kuorejärvi (35.318.1.004)","0,81 km"
"Koirajärvi (35.318.1.015)","0,8 km"
"Vehkajärvi (35.329.1.005)","0,78 km"
"Hanhilammi (35.319.1.013)","0,78 km"
"Erijärvi (35.392.1.006)","0,77 km"
"Ei nimeä (35.319.1.002)","0,76 km"
"Iso Jakama (35.385.1.003)","0,73 km"
"Vääräjärvi (35.744.1.025)","0,71 km"
"Tapiojärvi (35.384.1.001)","0,7 km"
"Haukilammi (35.381.1.004)","0,7 km"
"Pieni Päiväjärvi (35.319.1.019)","0,69 km"
"Ilveslammi (35.385.1.004)","0,69 km"
"Syväjärvi (35.385.1.001)","0,66 km"
"Makkarajärvi (35.242.1.013)","0,66 km"
"Ei nimeä (35.744.1.027)","0,65 km"
"Kaakkolammi (35.744.1.024)","0,65 km"
"Toritunjärvi (35.214.1.005)","0,64 km"
"Pahalammi (35.311.1.033)","0,63 km"
"Haukilammi (35.384.1.007)","0,62 km"
"Iso Riihilammi (35.383.1.002)","0,62 km"
"Vähä Hirvijärvi (35.311.1.026)","0,61 km"
"Nuoralampi (35.311.1.015)","0,61 km"
"Pahalampi (35.214.1.003)","0,6 km"
"Rajalammi (35.319.1.021)","0,58 km"
"Torilammi (35.311.1.024)","0,57 km"
"Vähä-Rapuska (35.329.1.007)","0,57 km"
"Isolammi (35.215.1.001)","0,56 km"
"Kylmälänlammi (35.744.1.012)","0,56 km"
"Keltalammi (35.318.1.010)","0,55 km"
"Rajalammi (35.385.1.006)","0,55 km"
"Vähäjärvi (35.216.1.001)","0,52 km"
"Paskolammi (35.382.1.003)","0,51 km"
"Pikku-Tohloppi (35.211.1.005)","0,49 km"
"Likolammi (35.211.1.002)","0,48 km"
"Ahvenlammi (35.744.1.023)","0,48 km"
"Haukilammi (35.319.1.022)","0,47 km"
"Matolammi (35.311.1.071)","0,46 km"
"Mustalammi (35.311.1.075)","0,45 km"
"Ympyriäinen (35.311.1.072)","0,44 km"
"Sorsalammi (35.214.1.002)","0,44 km"
"Pieni Kolujärvi (35.318.1.016)","0,43 km"
"Haukkalammi (35.391.1.003)","0,43 km"
"Iilammi (35.316.1.004)","0,39 km"
"Paskolammi (35.383.1.005)","0,37 km"
