,Pinta-ala
"Juovajärvenlompola (e) (71.153.1.045)","6,75 ha"
"Ei nimeä (71.153.1.053)","6,62 ha"
"Juovajärvi (71.153.1.047)","6,28 ha"
"Ei nimeä (71.153.1.055)",6 ha
"Ei nimeä (71.153.1.005)","5,7 ha"
"Ei nimeä (71.153.1.011)","5,35 ha"
"Ei nimeä (71.153.1.032)","5,33 ha"
"Ei nimeä (71.153.1.027)","5,3 ha"
"Ei nimeä (71.153.1.029)","4,75 ha"
"Ei nimeä (71.153.1.025)","4,46 ha"
"Juovajärvenlompola (p) (71.153.1.046)","4,46 ha"
"Ei nimeä (71.153.1.051)","3,87 ha"
"Ei nimeä (71.153.1.007)","3,8 ha"
"Ei nimeä (71.153.1.039)","3,74 ha"
"Ei nimeä (71.153.1.054)","3,32 ha"
"Ei nimeä (71.153.1.052)","3,28 ha"
"Ei nimeä (71.153.1.019)","3,02 ha"
"Ei nimeä (71.153.1.013)","2,97 ha"
"Ei nimeä (71.153.1.034)","2,94 ha"
"Ei nimeä (71.153.1.010)","2,73 ha"
"Ei nimeä (71.153.1.028)","2,61 ha"
"Ei nimeä (71.153.1.056)","2,54 ha"
"Ei nimeä (71.153.1.004)","2,45 ha"
"Ei nimeä (71.153.1.043)","2,16 ha"
"Ei nimeä (71.153.1.020)","2,14 ha"
"Ei nimeä (71.153.1.016)","2,07 ha"
"Ei nimeä (71.153.1.049)",2 ha
"Ei nimeä (71.153.1.002)","1,97 ha"
"Ei nimeä (71.153.1.017)","1,95 ha"
"Ei nimeä (71.153.1.061)","1,94 ha"
"Ei nimeä (71.153.1.035)","1,87 ha"
"Ei nimeä (71.153.1.030)","1,85 ha"
"Ei nimeä (71.153.1.038)","1,81 ha"
"Ei nimeä (71.153.1.031)","1,79 ha"
"Ei nimeä (71.153.1.036)","1,71 ha"
"Ei nimeä (71.153.1.003)","1,58 ha"
"Ei nimeä (71.153.1.041)","1,49 ha"
"Ei nimeä (71.153.1.044)","1,48 ha"
"Ei nimeä (71.153.1.037)","1,48 ha"
"Ei nimeä (71.153.1.048)","1,47 ha"
"Ei nimeä (71.153.1.040)","1,33 ha"
"Ei nimeä (71.153.1.006)","1,29 ha"
"Ei nimeä (71.153.1.001)","1,21 ha"
"Ei nimeä (71.153.1.015)","1,19 ha"
"Ei nimeä (71.153.1.058)","1,18 ha"
"Ei nimeä (71.153.1.008)","1,11 ha"
"Ei nimeä (71.153.1.057)","1,11 ha"
"Ei nimeä (71.153.1.014)","1,09 ha"
"Ei nimeä (71.153.1.060)","1,02 ha"
"Ei nimeä (71.153.1.059)","1,02 ha"
