,Syvyys
"Pitkälampi (01.053.1.006)","21,4 m"
"Särkijärvi (04.376.1.001)","20,8 m"
"Harkkolampi (01.016.1.031)","18,8 m"
"Pitkälampi (01.014.1.002)","18,6 m"
"Salmilampi (01.052.1.002)",17 m
"Vehkalampi (01.092.1.006)","16,9 m"
"Honkalampi (01.012.1.005)","16,9 m"
"Kukkolampi (01.011.1.010)","16,4 m"
"Ylä-Ryösiö (01.092.1.012)","16,3 m"
"Pieni Pirtajärvi (01.092.1.004)","16,2 m"
"Pyöreälampi (01.014.1.001)","15,8 m"
"Koukkarinlampi (01.011.1.012)","15,4 m"
"Kannusjärvi (04.374.1.008)","15,1 m"
"Syvälampi (01.091.1.029)",15 m
"Ylä-Riuttalampi (01.016.1.021)",15 m
"Hernelampi (01.011.1.009)",15 m
"Liippilammit (01.053.1.005)","14,3 m"
"Keski-Aittolampi (01.091.1.013)","14,1 m"
"Tohmajärvi (02.013.1.001)",14 m
"Pieni Petäjälampi (01.091.1.007)","13,6 m"
"Patson Pitkä (01.091.1.030)","13,4 m"
"Kuikkalampi (i) (01.092.1.011)","13,1 m"
"Tervalampi (01.016.1.028)","12,9 m"
"Onkilampi (01.011.1.002)","12,8 m"
"Ahvenlampi (p) (01.016.1.029)","12,8 m"
"Iso Lusikkalampi (01.092.1.013)","12,8 m"
"Tuomilampi (01.091.1.039)","12,5 m"
"Vatlampi (01.011.1.007)","12,4 m"
"Nenosenlampi (02.012.1.005)","12,3 m"
"Tusselilampi (01.092.1.017)","12,3 m"
"Hepolampi (e) (01.011.1.005)","12,1 m"
"Hautalampi (01.091.1.018)","11,9 m"
"Mellitsa (01.091.1.022)","11,9 m"
"Ahvenlampi (01.016.1.006)","11,7 m"
"Laihalampi (04.376.1.003)","11,5 m"
"Suuri Paskolampi (i) (04.375.1.007)","11,4 m"
"Konttilampi (01.091.1.004)","11,3 m"
"Kaitalampi (01.091.1.006)","11,1 m"
"Hirvilampi (01.091.1.008)",11 m
"Tervonen (01.012.1.006)","10,9 m"
"Kutsunlampi (01.016.1.026)","10,9 m"
"Ristilampi (01.091.1.025)","10,9 m"
"Mustalampi (01.014.1.003)","10,7 m"
"Löytölampi (01.091.1.015)","10,5 m"
"Mässänlammit (01.053.1.004)","10,4 m"
"Salo-Ahvenlampi (01.016.1.022)","10,1 m"
"Honkalampi (p) (01.092.1.010)","9,9 m"
"Heinälampi (l) (01.016.1.008)","9,9 m"
"Ala-Riuttalampi (01.016.1.020)","9,9 m"
"Suuri-Syvä (01.011.1.015)","9,8 m"
