,Pinta-ala
"Kyperjärvi (07.001.1.012)","34,23 ha"
"Ukonjärvi (07.001.1.015)","22,44 ha"
"Höytiöjärvi (07.001.1.017)","18,52 ha"
"Syväjärvi (07.001.1.003)","15,99 ha"
"Vanhanpellonjärvi (07.001.1.004)","10,16 ha"
"Vuorinenjärvi (07.001.1.011)","9,88 ha"
"Sianeteinen (07.001.1.006)","8,58 ha"
"Kynsikäs (07.001.1.001)","8,43 ha"
"Höytinen (07.001.1.010)","8,31 ha"
"Laitjärvi (07.001.1.009)","7,47 ha"
"Keskimmäinen (07.001.1.002)","6,14 ha"
"Lahinjärvi (07.001.1.016)","5,54 ha"
"Likolampi (07.001.1.005)","5,05 ha"
"Syrjäjärvi (07.001.1.019)","3,43 ha"
"Orijärvi (07.001.1.018)","2,58 ha"
"Haukilampi (07.001.1.008)","2,34 ha"
"Onkilampi (07.001.1.013)","1,58 ha"
"Ahvenainen (07.001.1.007)","1,42 ha"
