,Pinta-ala
"Eräjärvi (35.726.1.001)","835,2 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Pukala (35.393.1.001)","401,2 ha"
"Äväntäjärvi (35.724.1.001)","339,09 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Lopenselkä (35.722.1.035)","170,82 ha"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha"
"Nihuanjärvi (35.742.1.001)","95,91 ha"
"Siikajärvi (35.754.1.010)","90,14 ha"
"Löytäneenlahti (35.722.1.007)","68,11 ha"
"Laasojärvi (35.751.1.001)","66,41 ha"
"Iso-Haikara (35.745.1.006)","64,51 ha"
"Rajalahti (35.721.1.032)","61,25 ha"
"Kielekänjärvi (35.394.1.001)","60,72 ha"
"Aihtianjärvi (35.743.1.004)","59,82 ha"
"Kutemajärvi (35.734.1.006)","59,43 ha"
"Aurikkojärvi (35.751.1.004)","54,45 ha"
"Myllyjärvi (35.743.1.001)","52,64 ha"
"Pitkävesi (35.722.1.014)","51,43 ha"
