,Pinta-ala
"Tuulijärvi (70.005.1.001)","352,75 ha"
"Pikku Tuulijärvi (70.005.1.002)","79,8 ha"
"Pahta-Reikäjärvi (70.005.1.044)","52,36 ha"
"Kaudsurjååurads (70.005.1.049)","25,82 ha"
"Ei nimeä (70.005.1.010)","24,77 ha"
"Rupi-Suolijärvi (70.005.1.040)","23,84 ha"
"Ei nimeä (70.005.1.005)","11,93 ha"
"Ei nimeä (70.005.1.036)","9,79 ha"
"Ei nimeä (70.005.1.014)","8,44 ha"
"Ei nimeä (70.005.1.047)","7,19 ha"
"Ei nimeä (70.005.1.004)","5,69 ha"
"Ei nimeä (70.005.1.048)","5,38 ha"
"Ei nimeä (70.005.1.032)","4,8 ha"
"Ei nimeä (70.005.1.019)","4,68 ha"
"Ei nimeä (70.005.1.039)","4,45 ha"
"Ei nimeä (70.005.1.034)","3,94 ha"
"Ei nimeä (70.005.1.035)","3,6 ha"
"Ei nimeä (70.005.1.017)","3,43 ha"
"Ei nimeä (70.005.1.031)","3,36 ha"
"Ei nimeä (70.005.1.020)","3,21 ha"
