,Rantaviiva
"Palvalahti (04.211.1.067)","28,13 km"
"Miehalanjärvi (04.279.1.008)","22,31 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Särkijärvi (04.216.1.001)","12,61 km"
"Heinäjärvi (04.222.1.003)","12,52 km"
"Mula (04.261.1.002)","11,89 km"
"Vasarainen (04.273.1.222)","11,48 km"
"Pieni Heinäjärvi (04.222.1.002)","11,42 km"
"Ruokojärvi (04.261.1.007)","11,31 km"
"Immolanjärvi (04.214.1.001)","11,19 km"
"Haiseva (04.271.1.002)","10,73 km"
"Rauhajärvi (04.215.1.001)","10,08 km"
"Ala-Lylyjärvi (04.273.1.217)","9,4 km"
"Pitkäjärvi (04.216.1.006)","8,68 km"
"Kollinen (04.261.1.008)","7,14 km"
"Sorsajärvi (04.211.1.084)","6,04 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Väärälampi (04.222.1.014)","5,62 km"
"Hepojärvi (04.221.1.010)","5,23 km"
"Levälampi (04.222.1.008)","4,87 km"
"Pienijärvi (04.216.1.005)","4,67 km"
"Sorvalampi (04.279.1.015)","4,57 km"
"Kilpijärvi (04.211.1.075)","4,49 km"
"Suuri-Syvä (04.211.1.072)","4,42 km"
"Ylä-Lylyjärvi (04.273.1.218)","3,84 km"
"Pitkäjärvi (04.271.1.018)","3,77 km"
"Laakajärvi (04.273.1.223)","3,52 km"
"Huuhinlampi (04.222.1.010)","3,36 km"
"Matalalampi (04.222.1.011)","3,1 km"
"Yläjärvi (04.271.1.019)","2,78 km"
"Syvä-Särki (04.279.1.017)","2,72 km"
"Kortejärvi (04.273.1.215)","2,46 km"
"Kaijanlampi (04.215.1.002)","2,36 km"
"Kapeinen (04.222.1.009)","2,18 km"
"Ruokolampi (04.211.1.065)","2,16 km"
"Petrunlampi (04.221.1.005)",2 km
"Siikajärvi (04.211.1.078)","1,96 km"
"Lohijärvi (04.211.1.085)","1,94 km"
"Valkea Sorvalampi (04.279.1.014)","1,76 km"
"Kolmisoppi (04.261.1.003)","1,74 km"
"Kuvelampi (04.273.1.227)","1,59 km"
"Sorvalampi (04.211.1.069)","1,58 km"
"Joutsenlampi (04.273.1.214)","1,57 km"
"Kaleton (04.224.1.020)","1,39 km"
"Vuorilampi (04.271.1.021)","1,39 km"
"Tervalampi (04.214.1.003)","1,39 km"
"Malkinlampi (04.211.1.071)","1,33 km"
"Malkinlampi (04.211.1.070)","1,32 km"
"Aittolampi (04.222.1.001)","1,3 km"
"Pieni-Silmunen (04.216.1.008)","1,25 km"
"Heinälampi (l) (04.273.1.228)","1,25 km"
"Salmisenlampi (04.273.1.212)","1,24 km"
"Peltosenlampi (04.261.1.001)","1,23 km"
"Alalampi (04.261.1.005)","1,2 km"
"Pieni Levälampi (04.222.1.012)","1,19 km"
"Koukolampi (04.216.1.004)","1,19 km"
"Valkealampi (04.271.1.016)","1,16 km"
"Iso Poskilampi (04.211.1.079)","1,16 km"
"Salmisenlampi (04.273.1.213)","1,13 km"
"Ahvenlampi (04.214.1.005)","1,11 km"
"Välilampi (04.261.1.006)","1,1 km"
"Karklampi (04.223.1.004)","1,09 km"
"Pieni Levälampi (04.222.1.015)","1,09 km"
"Hepolampi (04.214.1.004)","1,06 km"
"Järvi-Raukka (04.211.1.076)","1,06 km"
"Likolahti (04.221.1.006)","1,05 km"
"Eineheminlampi (04.216.1.011)","1,05 km"
"Harijärvi (04.214.1.002)","1,03 km"
"Hepolampi (04.221.1.003)","1,03 km"
"Pitkä Poskilampi (04.211.1.080)","1,02 km"
"Ei nimeä (04.221.1.012)","1,02 km"
"Pitkä Kortelampi (04.216.1.003)","0,99 km"
"Ei nimeä (04.211.1.088)","0,95 km"
"Iso Kortelampi (04.211.1.082)","0,92 km"
"Ahvenlampi (04.216.1.007)","0,89 km"
"Timonlampi (04.211.1.089)","0,89 km"
"Sorsalampi (04.221.1.011)","0,89 km"
"Pyöreislampi (04.211.1.074)","0,87 km"
"Kaksonlampi (04.273.1.219)","0,87 km"
"Suuri Haukilampi (04.222.1.007)","0,86 km"
"Pieni Hangasjärvi (04.271.1.098)","0,82 km"
"Valkeislampi (04.221.1.007)","0,8 km"
"Pukkilampi (04.261.1.017)","0,76 km"
"Litmasenlampi (04.221.1.008)","0,74 km"
"Kurkilampi (04.221.1.009)","0,73 km"
"Narilahti (04.279.1.016)","0,73 km"
"Hepolampi (04.215.1.004)","0,72 km"
"Halmelampi (04.273.1.216)","0,7 km"
"Kurkilampi (04.211.1.094)","0,69 km"
"Karhilampi (04.222.1.016)","0,69 km"
"Tavinlampi (04.221.1.013)","0,67 km"
"Asikainen (04.273.1.220)","0,67 km"
"Taipaleenlampi (04.211.1.095)","0,67 km"
"Alalampi (04.211.1.087)","0,66 km"
"Syvälampi (04.222.1.004)","0,64 km"
"Paskolampi (04.271.1.017)","0,62 km"
"Vehkalampi (04.273.1.221)","0,61 km"
"Kaislasenlampi (04.211.1.066)","0,61 km"
"Ala-Musta (04.223.1.001)","0,61 km"
