Image,ImageCaption,SiteName
Tiedosto:Kyykoski5.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kyykoski|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kyykoski]]</p><p class=""jwImgCapAddInfo"">Kyykoski</p>","Ruokojärvi (14.183.1.012)/Kyykoski"
Tiedosto:Otva4.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Otvan uimaranta|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Otvan uimaranta]]</p>","Ruokojärvi (14.183.1.012)/Otvan uimaranta"
Tiedosto:Luotosenjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Luotosenjärvi (10.003.1.008)/Luotosenjärvi|<span class=""jwImgCapLakeName"">Luotosenjärvi (10.003.1.008)/</span>Luotosenjärvi]]</p>","Luotosenjärvi (10.003.1.008)/Luotosenjärvi"
Tiedosto:Tervajärvi77.jpg,"<p class=""jwImgCapSiteLink"">[[Tervajärvi (14.187.1.002)/Tervajärvi 2|<span class=""jwImgCapLakeName"">Tervajärvi (14.187.1.002)/</span>Tervajärvi 2]]</p>","Tervajärvi (14.187.1.002)/Tervajärvi 2"
Tiedosto:Palvas4.jpg,"<p class=""jwImgCapSiteLink"">[[Palvas (13.003.1.021)/Maisema Mutintieltä.|<span class=""jwImgCapLakeName"">Palvas (13.003.1.021)/</span>Maisema Mutintieltä.]]</p>","Palvas (13.003.1.021)/Maisema Mutintieltä."
Tiedosto:Jaatmylly1.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
"Tiedosto:Kärs- ja hietalahti edessä päin.jpg","<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Myllylahti5.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
"Tiedosto:20369819 10213884951866789 3592778936224428828 o.jpg","<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p><p class=""jwImgCapAddInfo"">Vapaapäivän viettoon mökille.</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
Tiedosto:Herajärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Herajärvi (14.191.1.015)/Toitinlahti|<span class=""jwImgCapLakeName"">Herajärvi (14.191.1.015)/</span>Toitinlahti]]</p>","Herajärvi (14.191.1.015)/Toitinlahti"
Tiedosto:Jaatmylly2.jpg,"<p class=""jwImgCapSiteLink"">[[Vainolanjärvi (14.187.1.003)/Myllylahti|<span class=""jwImgCapLakeName"">Vainolanjärvi (14.187.1.003)/</span>Myllylahti]]</p><p class=""jwImgCapAddInfo"">Myllylahti</p>","Vainolanjärvi (14.187.1.003)/Myllylahti"
Tiedosto:Ala-kivijärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Ristinniemenlahti]]</p><p class=""jwImgCapAddInfo"">Tummia pilviä järven päällä</p>","Ala-Kivijärvi (14.191.1.013)/Ristinniemenlahti"
"Tiedosto:Taavetin uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ala-Kivijärvi (14.191.1.013)/Taavetin uimaranta|<span class=""jwImgCapLakeName"">Ala-Kivijärvi (14.191.1.013)/</span>Taavetin uimaranta]]</p><p class=""jwImgCapAddInfo"">Taavetin uimaranta (KI 7.7.2017)</p>","Ala-Kivijärvi (14.191.1.013)/Taavetin uimaranta"
Tiedosto:Ruokojärvenranta2.jpg,"<p class=""jwImgCapSiteLink"">[[Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari|<span class=""jwImgCapLakeName"">Ruokojärvi (14.183.1.012)/</span>Kannuskosken Osuuskauppa ja Väliväylän etappi-baari]]</p>","Ruokojärvi (14.183.1.012)/Kannuskosken Osuuskauppa ja Väliväylän etappi-baari"
