,Pinta-ala
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Suolivesi (14.372.1.006)",261 ha
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Vuonteenlahti (14.378.1.003)","89,72 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Ylä-Raatinen (14.378.1.002)","63,16 ha"
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha"
"Hiidenjärvi (14.373.1.002)","52,84 ha"
"Iso Takkalampi (14.963.1.008)","45,67 ha"
"Ristijärvi (14.374.1.004)","40,72 ha"
"Huovonlampi (14.378.1.009)","39,66 ha"
"Tervalampi (14.379.1.001)","36,1 ha"
"Kortelampi (14.372.1.005)","33,44 ha"
"Haukilampi (14.373.1.006)","31,6 ha"
"Alalampi (14.963.1.013)","31,53 ha"
"Levänen (14.377.1.002)","30,72 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Keskinen (14.371.1.003)","22,6 ha"
"Ahvenlampi (14.352.1.006)","17,67 ha"
"Saarinen (14.376.1.002)","17,43 ha"
"Ohenlampi (14.359.1.001)","16,14 ha"
"Leväsenlampi (14.374.1.002)","15,11 ha"
"Kankaislampi (14.373.1.004)","14,81 ha"
"Ylemmäinen (14.382.1.004)","13,54 ha"
"Ruokolampi (14.378.1.006)","13,46 ha"
"Iso Häähninjärvi (14.367.1.013)","12,69 ha"
"Pesäjärvi (14.367.1.009)","12,41 ha"
"Mustalampi (14.394.1.006)","11,64 ha"
"Ala-Raatinen (14.378.1.001)","11,61 ha"
"Iso Haukilampi (14.377.1.005)","10,03 ha"
"Suolijärvi (14.367.1.001)","9,9 ha"
"Uiheronlampi (14.372.1.002)","9,6 ha"
"Viitalampi (14.374.1.001)","9,38 ha"
"Jäväänlampi (14.374.1.003)","9,12 ha"
"Murtolampi (14.367.1.007)","9,1 ha"
"Keskinen (14.382.1.003)","8,99 ha"
"Likolampi (14.379.1.002)","8,77 ha"
"Koukonen (14.376.1.004)","8,39 ha"
"Valkeislampi (14.381.1.004)","7,85 ha"
"Tenhunlampi (14.378.1.008)","7,82 ha"
