,Pinta-ala
"Rutakonlampi (14.934.1.014)","5,28 ha"
"Pieni-Väärä (14.784.1.006)","5,24 ha"
"Luode-Rehu (14.936.1.010)","5,21 ha"
"Saunalampi (14.794.1.001)","5,14 ha"
"Ahvenlampi (04.258.1.011)","5,07 ha"
"Imulampi (14.718.1.020)","5,03 ha"
"Saarilampi (04.257.1.005)","4,92 ha"
"Pieni-Hankain (04.252.1.007)","4,92 ha"
"Itä-Luokki (14.934.1.012)","4,79 ha"
"Kortelampi (14.964.1.008)","4,76 ha"
"Hankalampi (14.783.1.008)","4,71 ha"
"Luode-Luokki (14.934.1.013)","4,69 ha"
"Pohjalampi (04.264.1.002)","4,56 ha"
"Raapunlampi (14.934.1.035)","4,49 ha"
"Tielampi (04.263.1.014)","4,48 ha"
"Rönönlampi (04.254.1.009)","4,48 ha"
"Iso Tulilampi (04.257.1.009)","4,44 ha"
"Kalatonlampi (14.934.1.032)","4,44 ha"
"Pieni-Valkeinen (04.252.1.004)","4,42 ha"
"Kuuvaistonlampi (04.256.1.007)","4,29 ha"
"Koskilampi (04.258.1.006)","4,29 ha"
"Rikonlampi (04.257.1.004)","4,25 ha"
"Syvälampi (04.266.1.022)","4,2 ha"
"Koiralampi (04.254.1.003)","4,19 ha"
"Mäkilampi (14.797.1.012)","4,15 ha"
"Ukonlampi (14.794.1.007)","4,15 ha"
"Tervalampi (14.936.1.013)","4,14 ha"
"Pieni-Kaita (14.783.1.003)","4,06 ha"
"Keski-Kolppa (04.259.1.010)","4,04 ha"
"Tervonlampi (04.259.1.033)","4,02 ha"
"Mustalampi (14.964.1.013)",4 ha
"Nikulainen (04.254.1.005)","3,96 ha"
"Papinlampi (14.937.1.008)","3,85 ha"
"Tinakypärä (14.936.1.021)","3,82 ha"
"Levälampi (04.253.1.028)","3,81 ha"
"Iso-Kortteinen (04.263.1.019)","3,79 ha"
"Ei nimeä (14.934.1.038)","3,77 ha"
"Lihavanlampi (04.253.1.034)","3,72 ha"
"Mustalampi (04.266.1.011)","3,59 ha"
"Pieni Tahinlampi (04.257.1.024)","3,58 ha"
"Kartiska (04.254.1.012)","3,56 ha"
"Suovero (14.718.1.090)","3,54 ha"
"Ei nimeä (14.964.1.015)","3,53 ha"
"Mahalampi (04.258.1.017)","3,5 ha"
"Ei nimeä (14.936.1.029)","3,49 ha"
"Kuputinlampi (04.255.1.008)","3,48 ha"
"Ei nimeä (04.258.1.018)","3,47 ha"
"Kirveslampi (04.256.1.004)","3,46 ha"
"Kurikainen (04.263.1.030)","3,39 ha"
"Yölampi (04.257.1.013)","3,39 ha"
"Sorvalampi (04.259.1.028)","3,35 ha"
"Pieni-Pärnänen (04.259.1.004)","3,33 ha"
"Alanteenlampi (14.934.1.030)","3,28 ha"
"Surmalampi (14.964.1.003)","3,26 ha"
"Vehkalampi (04.255.1.006)","3,25 ha"
"Valkeinen (04.263.1.033)","3,24 ha"
"Likolampi (04.252.1.027)","3,24 ha"
"Lahnasenlampi (04.254.1.014)","3,22 ha"
"Valastinlampi (04.258.1.013)","3,2 ha"
"Ei nimeä (04.256.1.009)","3,17 ha"
"Löytölampi (14.783.1.011)","3,12 ha"
"Ei nimeä (04.254.1.022)","3,11 ha"
"Tie-Kortteinen (04.263.1.021)","3,08 ha"
"Haukilampi (14.782.1.035)","3,08 ha"
"Kalatonlampi (04.253.1.031)","3,08 ha"
"Puimalampi (04.258.1.012)","3,08 ha"
"Piilukanlampi (04.252.1.018)","3,06 ha"
"Juonionlampi (04.257.1.007)","3,05 ha"
"Muta-Salvonen (14.794.1.003)","3,03 ha"
"Häkkisenlampi (04.252.1.013)","3,02 ha"
"Haukilampi (04.266.1.019)","2,98 ha"
"Tervalampi (04.254.1.018)","2,98 ha"
"Ei nimeä (14.934.1.037)","2,96 ha"
"Talvilampi (04.254.1.007)","2,91 ha"
"Keski-Rehu (14.936.1.009)","2,78 ha"
"Ahvenlampi (04.259.1.005)","2,77 ha"
"Inganlampi (04.252.1.028)","2,77 ha"
"Humalalampi (04.263.1.031)","2,77 ha"
"Aluslampi (04.254.1.006)","2,75 ha"
"Iso-Salminen (04.266.1.015)","2,74 ha"
"Petronlampi (14.794.1.009)","2,72 ha"
"Ei nimeä (14.794.1.004)","2,71 ha"
"Tulilampi (14.784.1.009)","2,64 ha"
"Töyrilampi (04.258.1.015)","2,63 ha"
"Pieni-Ristinen (14.936.1.007)","2,62 ha"
"Harva (04.254.1.021)","2,6 ha"
"Haukilampi (04.253.1.029)","2,59 ha"
"Likolampi (04.253.1.027)","2,58 ha"
"Autiolampi (04.259.1.032)","2,58 ha"
"Pieni Tulilampi (04.257.1.010)","2,55 ha"
"Mustikkalampi (14.783.1.012)","2,5 ha"
"Ei nimeä (14.376.1.011)","2,5 ha"
"Iso Loukolampi (14.937.1.003)","2,5 ha"
"Pieni Kotalampi (04.258.1.003)","2,5 ha"
"Matkuslampi (04.213.1.018)","2,49 ha"
"Kuivalampi (04.256.1.003)","2,47 ha"
"Puukonlampi (04.253.1.038)","2,45 ha"
"Tulilampi (14.797.1.003)","2,44 ha"
"Varastinlampi (04.256.1.005)","2,42 ha"
"Laihanlampi (04.253.1.033)","2,41 ha"
"Vehkalampi (14.377.1.010)","2,4 ha"
"Sutinlampi (14.784.1.008)","2,38 ha"
"Iso Ruunalampi (14.784.1.017)","2,37 ha"
"Yölampi (e) (14.937.1.010)","2,35 ha"
"Uprinlampi (14.718.1.106)","2,34 ha"
"Sairunlampi (14.934.1.020)","2,33 ha"
"Lyly (04.263.1.026)","2,33 ha"
"Niementyvilampi (14.936.1.005)","2,33 ha"
"Niinilampi (14.718.1.099)","2,32 ha"
"Pyhälampi (04.266.1.017)","2,3 ha"
"Ala-Levälampi (04.263.1.018)","2,29 ha"
"Ei nimeä (14.934.1.040)","2,27 ha"
"Kotilampi (04.252.1.003)","2,25 ha"
"Sammakkolampi (14.782.1.036)","2,22 ha"
"Ei nimeä (14.934.1.010)","2,2 ha"
"Tulilampi (14.782.1.028)","2,19 ha"
"Pieni-Piilukka (04.253.1.025)","2,11 ha"
"Rätylampi (04.263.1.017)","2,11 ha"
"Ei nimeä (04.259.1.039)","2,1 ha"
"Halmelampi (04.258.1.008)","2,1 ha"
"Mutalampi (14.937.1.013)","2,08 ha"
"Aittaroinen (14.936.1.017)","2,05 ha"
"Pentinlampi (04.259.1.030)","2,01 ha"
"Kypärälampi (04.257.1.008)","1,99 ha"
"Vatilampi (14.718.1.082)","1,98 ha"
"Pentlampi (14.797.1.001)","1,95 ha"
"Vehkalampi (14.783.1.016)","1,95 ha"
"Mustalampi (04.253.1.036)","1,91 ha"
"Heinälampi (04.258.1.016)","1,9 ha"
"Vehkanen (14.718.1.083)","1,85 ha"
"Pieni-Kortteinen (04.263.1.020)","1,84 ha"
"Kortelampi (14.784.1.014)","1,8 ha"
"Laihalampi (14.718.1.084)","1,79 ha"
"Ahvenlampi (04.263.1.024)","1,78 ha"
"Itä-Rehu (14.936.1.008)","1,78 ha"
"Tervalammi (14.935.1.004)","1,77 ha"
"Keltalampi (14.936.1.022)","1,76 ha"
"Sinilampi (14.964.1.011)","1,76 ha"
"Valkealampi (04.253.1.056)","1,76 ha"
"Ei nimeä (14.936.1.025)","1,75 ha"
"Löytölampi (04.266.1.020)","1,72 ha"
"Ruunalampi (14.784.1.011)","1,72 ha"
"Mustalampi (04.257.1.018)","1,71 ha"
"Heinälampi (14.794.1.002)","1,7 ha"
"Ei nimeä (04.255.1.015)","1,69 ha"
"Tulilampi (04.266.1.025)","1,66 ha"
"Huoripojanlampi (14.718.1.093)","1,64 ha"
"Koiralampi (14.784.1.015)","1,64 ha"
"Sipilänlampi (04.252.1.024)","1,63 ha"
"Pieni Kuorejärvi (14.784.1.003)","1,63 ha"
"Kaakkolampi (14.718.1.076)","1,63 ha"
"Kaatronlampi (04.257.1.012)","1,63 ha"
"Paskolampi (04.259.1.009)","1,61 ha"
"Poikenlampi (04.252.1.014)","1,6 ha"
"Sortinlampi (14.718.1.089)","1,56 ha"
"Nurkka-Saarinen (04.263.1.023)","1,55 ha"
"Mustalampi (04.263.1.016)","1,54 ha"
"Kuikkalampi (14.782.1.027)","1,54 ha"
"Heinälampi (04.258.1.014)","1,54 ha"
"Pahalampi (14.961.1.001)","1,53 ha"
"Mykänlampi (14.792.1.009)","1,53 ha"
"Ei nimeä (04.254.1.023)","1,52 ha"
"Kalatonlampi (14.718.1.088)","1,52 ha"
"Ruuhilampi (14.782.1.030)","1,5 ha"
"Kurikkalampi (04.259.1.014)","1,5 ha"
"Kalliolampi (14.964.1.007)","1,48 ha"
"Ei nimeä (14.936.1.026)","1,43 ha"
"Poikkilampi (04.263.1.047)","1,43 ha"
"Keltalampi (14.718.1.092)","1,43 ha"
"Tulilampi (14.718.1.098)","1,43 ha"
"Pönkälampi (04.258.1.009)","1,43 ha"
"Haukilampi (14.935.1.020)","1,42 ha"
"Ei nimeä (04.258.1.019)","1,41 ha"
"Hakulampi (04.255.1.001)","1,41 ha"
"Orkootlampi (04.263.1.027)","1,41 ha"
"Sorvalampi (04.259.1.038)","1,41 ha"
"Pörönlampi (14.784.1.001)","1,37 ha"
"Mustalampi (14.935.1.022)","1,37 ha"
"Likolampi (14.934.1.026)","1,35 ha"
"Valkealampi (04.263.1.046)","1,33 ha"
"Ei nimeä (04.257.1.025)","1,31 ha"
"Vihta-Musta (04.263.1.032)","1,31 ha"
"Kissalampi (14.935.1.027)","1,3 ha"
"Ei nimeä (04.256.1.008)","1,28 ha"
"Ei nimeä (14.793.1.009)","1,26 ha"
"Ei nimeä (14.376.1.012)","1,25 ha"
"Kirveslampi (14.782.1.026)","1,23 ha"
"Kapustalampi (14.935.1.021)","1,23 ha"
"Pieni Tahinlampi (14.793.1.007)","1,21 ha"
"Lehmilampi (14.793.1.003)","1,19 ha"
"Ei nimeä (04.255.1.014)","1,17 ha"
"Levälampi (14.935.1.019)","1,16 ha"
"Vuorilampi (04.263.1.045)","1,16 ha"
"Kaletonlampi (14.934.1.009)","1,14 ha"
"Rautalampi (04.263.1.025)","1,14 ha"
"Jatkonlampi (04.252.1.012)","1,14 ha"
"Yölampi (p) (14.937.1.009)","1,12 ha"
"Kauranen (l) (14.783.1.017)","1,12 ha"
"Pohjalampi (14.936.1.028)","1,12 ha"
"Pikku-Tappari (14.935.1.023)","1,11 ha"
"Kaatranlampi (14.934.1.034)","1,11 ha"
"Mustalampi (14.936.1.027)","1,1 ha"
"Kaupinlampi (14.376.1.009)","1,1 ha"
"Halmelampi (14.718.1.094)","1,1 ha"
"Honkalampi (14.935.1.025)","1,09 ha"
"Ei nimeä (14.792.1.010)","1,08 ha"
"Mustalampi (14.936.1.024)","1,07 ha"
"Ei nimeä (04.256.1.010)","1,05 ha"
"Kaatronlampi (14.782.1.033)","1,04 ha"
"Heinälampi (14.935.1.024)","1,04 ha"
"Keski-Levälampi (04.263.1.048)","1,03 ha"
"Otustinlampi (04.256.1.006)","1,03 ha"
"Santalampi (14.936.1.023)","1,01 ha"
"Särkilampi (04.263.1.029)","1,01 ha"
"Yölampi (04.257.1.026)",1 ha
