,Pinta-ala
"Pieni Uuronlampi (04.428.1.029)","2,73 ha"
"Pirttilampi (04.428.1.007)","9,57 ha"
"Pitkä-Sulamo (04.428.1.017)","2,32 ha"
"Pitkä-Valkea (04.428.1.027)","3,2 ha"
"Pitkäjärvi (04.428.1.008)","44,75 ha"
"Pyöreä-Suuppo (04.428.1.016)","1,77 ha"
"Ritolampi (04.428.1.040)","1,93 ha"
"Salakkalampi (04.428.1.036)","2,15 ha"
"Sortavalanlampi (04.428.1.025)","1,12 ha"
"Teerilampi (04.428.1.010)","4,99 ha"
"Ulkan-Valkea (04.428.1.002)","2,08 ha"
"Uuronlampi (04.428.1.030)","5,59 ha"
"Vankonlampi (04.428.1.033)","4,9 ha"
"Varislampi (04.428.1.031)","2,75 ha"
"Väli-Sulamo (04.428.1.039)","1,11 ha"
"Ylimmät Ulkkalammit (04.428.1.037)","1,29 ha"
"Ylä-Sulamo (04.428.1.022)","2,23 ha"
"Ylä-Ulkkalampi (04.428.1.038)","1,09 ha"
