Image,ImageCaption,SiteName
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202306031053-647af1a15fd3a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202207201705-62d80c0fa6822.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201809021000-9.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä sinilevää.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202108170824-611b5e64c21d4.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202107271320-6100354e756b2.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Havaintokohdassa ei ollut sinilevästä näköhavaintoja</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202109281658-61531ff9bfd21.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Tyynessä avovedessä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Tikkalansaari -ObsIMG-202006232116-7.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Tikkalansaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Tikkalansaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Havainto tehty kuvan perusteella.</p>","Kallavesi (yhd.)/Tikkalansaari"
Tiedosto:Särki.JPG,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kellolahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kellolahti]]</p><p class=""jwImgCapTheObs"">Särki</p>","Kallavesi (yhd.)/Kellolahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202207011541-62beec1f5dab6.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläkärki-ObsIMG-201909251342-25.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Sinilevää Kallavedes 25.9.2019</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
Tiedosto:Saaristok7.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Anton Lindforssin silta</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106271230-60d847c04ba28.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ajautuneena muun irrallisen aineksen joukossa suojapaikkoihin.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo salonsarven s-rants-ObsIMG-201909251208-2.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Viherleväkasvustoja runsaasti rantakivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
Tiedosto:Kallavvr5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Maisema Kuopioon päin Rönön sillalta.</p>","Kallavesi (yhd.)/Rönön silta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Avoveden sinilevä muodostaa rantaan ajautuessaan runsaita lauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309181120-650808dc82269.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vesitatarkasvuston suojassa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202208031623-62ea771fe01d2.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309111104-64feca6f4a864.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Laaja yhtenäinen lautta rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202006211400-21.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havainto kuvan perusteella.</p>","Kallavesi (yhd.)/Siikalahti"
"Tiedosto:Kallavesi (yhd.)-Viinaniemi-ObsALG-201906291620-79.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Viinaniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Viinaniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Viinaniemi"
