,Pinta-ala
"Saravesi (04.695.1.001)","306,98 ha"
"Pöljänjärvi (04.652.1.003)","304,76 ha"
"Kirmanjärvi (04.516.1.001)","303,71 ha"
"Hiisjärvi (04.293.1.020)","303,48 ha"
"Valvatus (04.213.1.002)","302,94 ha"
"Suokumaanjärvi (04.132.1.001)","300,88 ha"
"Rytkynjärvi (04.552.1.003)","300,61 ha"
"Palosenjärvi (04.537.1.008)","298,95 ha"
"Ahjärvi (03.052.1.002)","287,74 ha"
"Riihilampi (04.311.1.061)","287,7 ha"
"Pihlas (04.178.1.029)","287,04 ha"
"Palojärvi (01.033.1.001)","285,36 ha"
"Ihalanjärvi (04.127.1.055)","284,62 ha"
"Naarajärvi (04.284.1.025)","283,53 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Siilinjärvi (04.611.1.010)","282,75 ha"
"Reijusjärvi (04.237.1.003)","282,38 ha"
"Kolponen (04.297.1.001)","282,37 ha"
"Putkijärvi (04.212.1.019)","281,52 ha"
"Iso Vehkalahti (04.612.1.002)","278,76 ha"
"Osmanginjärvi (04.562.1.001)","278,32 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Sääksjärvi (04.174.1.008)","272,94 ha"
"Suuri-Nivunki (04.397.1.002)","272,82 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Ruokojärvi (04.312.1.001)","271,77 ha"
"Vuokonjärvi (04.415.1.001)","271,73 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Kuusjärvi (01.035.1.007)","267,74 ha"
"Oininki (04.112.1.036)","267,18 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Iso-Rummukka (04.278.1.007)","266,33 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Neitijärvi (04.491.1.008)","262,76 ha"
"Rautjärvi (04.194.1.001)","260,94 ha"
"Saarijärvi (04.158.1.003)","260,01 ha"
"Jylänki (04.268.1.002)","259,57 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Lylysjärvi (04.142.1.003)","257,22 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Tyllinjärvi (10.001.1.008)","254,6 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Ruosmanjärvi (04.489.1.007)","253,51 ha"
"Raholanjärvi (04.746.1.018)","253,03 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","252,58 ha"
"Saarijärvi (04.763.1.004)","252,15 ha"
"Torikko (04.117.1.003)","251,81 ha"
"Hanhijärvi (06.013.1.006)","251,43 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Pirttijärvi (04.982.1.001)","247,84 ha"
"Suurijärvi (09.002.1.001)","245,95 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Vehkajärvi (04.129.1.002)","244,46 ha"
"Hietajärvi (04.122.1.041)","243,12 ha"
"Kelvänjärvi (04.419.1.001)","242,34 ha"
"Öllölänjärvi (01.023.1.001)","241,84 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Petäjäjärvi (04.224.1.009)","239,99 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Ukonjärvi (04.647.1.022)","237,97 ha"
"Ala-Hippa (04.621.1.025)","236,69 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Vaahterus (04.196.1.001)","235,37 ha"
"Suuri Paljärvi (04.118.1.025)","235,15 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Hakojärvi (04.174.1.004)","234,63 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Halijärvi (04.748.1.006)","233,67 ha"
"Korpijärvi (04.315.1.004)","233,56 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","229,94 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Ylä-Siikajärvi (04.624.1.001)","220,78 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Viinijärvi (04.922.1.074)","218,24 ha"
"Jukajärvi (04.337.1.015)","217,94 ha"
"Hyypii (02.022.1.007)","217,08 ha"
"Hautajärvi (04.551.1.003)","215,78 ha"
"Juuanjärvi (04.452.1.001)","215,28 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Haapajärvi (06.022.1.001)","214,18 ha"
"Vääräjärvi (04.118.1.043)","212,27 ha"
"Keskijärvi (01.033.1.008)","212,11 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Haapojärvi (04.922.1.065)","209,14 ha"
"Ylä-Ruokonen (04.685.1.022)",208 ha
"Rauanjärvi (04.374.1.015)","207,04 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Säynjärvi (04.145.1.005)","205,71 ha"
"Nieminen (04.581.1.017)","205,43 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
