,Pinta-ala
"Iso-Soppi (04.646.1.002)","147,57 ha"
"Iso Savonjärvi (04.646.1.009)","31,4 ha"
"Löytölänlampi (04.646.1.003)","18,14 ha"
"Pieni-Soppi (04.646.1.004)","9,3 ha"
"Mäkijärvi (04.646.1.016)","5,38 ha"
"Iso Hautalampi (04.646.1.006)","5,18 ha"
"Kalettomanlampi (04.646.1.015)","3,24 ha"
"Saarisuvanto (04.646.1.001)","3,11 ha"
"Sivakkalampi (04.646.1.008)","2,76 ha"
"Iso-Joutenlampi (04.646.1.014)","2,36 ha"
"Pieni Savonjärvi (04.646.1.010)","2,08 ha"
"Iso Pukaralampi (04.646.1.007)","1,67 ha"
"Pieni Hautalampi (04.646.1.005)","1,28 ha"
