,Pinta-ala,Kunta,Päävesistö
"Kalliolampi (04.429.1.018)","3,81 ha",Lieksa,"Vuoksi (04)"
"Kalliolampi (14.311.1.018)","3,6 ha",Toivakka,"Kymijoki (14)"
"Kalliolampi (14.239.1.006)","3,51 ha",Jyväskylä,"Kymijoki (14)"
"Kalliolampi (14.674.1.026)","3,47 ha",Soini,"Kymijoki (14)"
"Kalliolampi (l) (73.073.1.054)","3,46 ha",Salla,"Koutajoki (73)"
"Kalliolampi (01.066.1.006)","3,39 ha",Joensuu,"Jänisjoki (01)"
"Kalliolampi (65.377.1.003)","3,35 ha",Salla,"Kemijoki (65)"
"Kalliolampi (59.883.1.001)","3,31 ha",Sotkamo,"Oulujoki (59)"
"Kalliolampi (35.621.1.022)","3,29 ha",Keuruu,"Kokemäenjoki (35)"
"Kalliolampi (65.399.1.007)","3,29 ha",Posio,"Kemijoki (65)"
"Kalliolampi (03.062.1.017)","3,25 ha",Parikkala,"Hiitolanjoki (03)"
"Kalliolampi (60.023.1.003)","3,21 ha",Oulu,"Kiiminkijoki (60)"
"Kalliolampi (35.421.1.038)","3,09 ha",Alavus,"Kokemäenjoki (35)"
"Kalliolampi (14.646.1.006)","2,98 ha",Perho,"Kymijoki (14)"
"Kalliolampi (35.463.1.004)","2,96 ha",Soini,"Kokemäenjoki (35)"
"Kalliolampi (l) (73.011.1.015)","2,95 ha",Kuusamo,"Koutajoki (73)"
"Kalliolampi (59.853.1.005)","2,91 ha",Sotkamo,"Oulujoki (59)"
"Kalliolampi (65.396.1.026)","2,85 ha",Posio,"Kemijoki (65)"
"Kalliolampi (74.033.1.015)","2,78 ha",Kuusamo,"Vienan Kemi (74)"
"Kalliolampi (14.172.1.059)","2,68 ha",Mäntyharju,"Kymijoki (14)"
"Kalliolampi (59.635.1.002)","2,66 ha",Suomussalmi,"Oulujoki (59)"
"Kalliolampi (35.476.1.002)","2,58 ha",Ähtäri,"Kokemäenjoki (35)"
"Kalliolampi (04.663.1.017)","2,45 ha",Rautavaara,"Vuoksi (04)"
"Kalliolampi (59.583.1.005)","2,41 ha",Suomussalmi,"Oulujoki (59)"
"Kalliolampi (04.925.1.011)","2,4 ha",Ilomantsi,"Vuoksi (04)"
"Kalliolampi (i) (61.343.1.030)","2,37 ha",Kuusamo,"Iijoki (61)"
"Kalliolampi (14.173.1.010)","2,32 ha",Heinola,"Kymijoki (14)"
"Kalliolampi (04.218.1.018)","2,25 ha",Savonlinna,"Vuoksi (04)"
"Kalliolampi (l) (59.589.1.025)","2,24 ha",Taivalkoski,"Oulujoki (59)"
"Kalliolampi (73.026.1.029)","2,21 ha",Kuusamo,"Koutajoki (73)"
"Kalliolampi (04.428.1.023)","2,16 ha",Lieksa,"Vuoksi (04)"
"Kalliolampi (44.053.1.007)","2,13 ha",Alavus,"Lapuanjoki (44)"
"Kalliolampi (04.752.1.003)","2,11 ha",Juuka,"Vuoksi (04)"
"Kalliolampi (51.054.1.003)","2,08 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Kalliolampi (14.182.1.019)","2,02 ha",Kouvola,"Kymijoki (14)"
"Kalliolampi (61.662.1.017)","2,02 ha",Kuusamo,"Iijoki (61)"
"Kalliolampi (i) (73.011.1.016)","2,02 ha",Kuusamo,"Koutajoki (73)"
"Kalliolampi (59.952.1.009)","1,98 ha",Kuhmo,"Oulujoki (59)"
"Kalliolampi (04.442.1.032)","1,97 ha",Kuhmo,"Vuoksi (04)"
"Kalliolampi (35.437.1.009)","1,9 ha","Alajärvi (kunta)","Kokemäenjoki (35)"
"Kalliolampi (59.511.1.029)","1,88 ha",Suomussalmi,"Oulujoki (59)"
"Kalliolampi (59.924.1.003)","1,84 ha",Kuhmo,"Oulujoki (59)"
"Kalliolampi (59.983.1.027)","1,72 ha",Kuhmo,"Oulujoki (59)"
"Kalliolampi (65.741.1.013)","1,69 ha",Sodankylä,"Kemijoki (65)"
"Kalliolampi (04.469.1.061)","1,59 ha",Sotkamo,"Vuoksi (04)"
"Kalliolampi (74.060.1.012)","1,58 ha",Kuusamo,"Vienan Kemi (74)"
"Kalliolampi (04.469.1.024)","1,56 ha",Nurmes,"Vuoksi (04)"
"Kalliolampi (59.589.1.021)","1,5 ha",Suomussalmi,"Oulujoki (59)"
"Kalliolampi (p) (59.278.1.007)","1,48 ha",Puolanka,"Oulujoki (59)"
"Kalliolampi (14.964.1.007)","1,48 ha",Pieksämäki,"Kymijoki (14)"
