,Pinta-ala
"Ahkojavri (68.028.1.001)",26 ha
"Aksoladdu (68.071.1.016)","5,08 ha"
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha"
"Allamarasjavri (68.031.1.008)","1,91 ha"
"Anarasjavri (68.011.1.015)","4,05 ha"
"Anodjavri (68.052.1.010)","5,01 ha"
"Askasjohladdu (68.081.1.029)","1,65 ha"
"Astatakjavri (68.067.1.006)","13,53 ha"
"Avvatsohkajavri (68.059.1.008)","7,23 ha"
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha"
"Ei nimeä (68.011.1.003)","1,22 ha"
"Ei nimeä (68.011.1.005)","1,54 ha"
"Ei nimeä (68.011.1.011)","1,41 ha"
"Ei nimeä (68.011.1.012)","1,4 ha"
"Ei nimeä (68.011.1.013)","2,47 ha"
"Ei nimeä (68.011.1.017)","1,01 ha"
"Ei nimeä (68.012.1.002)","3,66 ha"
"Ei nimeä (68.012.1.003)","1,58 ha"
"Ei nimeä (68.012.1.006)","1,08 ha"
"Ei nimeä (68.013.1.001)","1,41 ha"
"Ei nimeä (68.013.1.002)","1,17 ha"
"Ei nimeä (68.013.1.004)","1,54 ha"
"Ei nimeä (68.013.1.005)","1,68 ha"
"Ei nimeä (68.013.1.006)","1,84 ha"
"Ei nimeä (68.014.1.005)","1,97 ha"
"Ei nimeä (68.015.1.008)","1,22 ha"
"Ei nimeä (68.015.1.009)","4,34 ha"
"Ei nimeä (68.015.1.014)","1,61 ha"
"Ei nimeä (68.015.1.016)","15,3 ha"
"Ei nimeä (68.015.1.017)","5,63 ha"
"Ei nimeä (68.015.1.018)","1,44 ha"
"Ei nimeä (68.015.1.019)","2,18 ha"
"Ei nimeä (68.015.1.020)","1,32 ha"
"Ei nimeä (68.015.1.021)","9,08 ha"
"Ei nimeä (68.015.1.022)","1,81 ha"
"Ei nimeä (68.015.1.024)","2,39 ha"
"Ei nimeä (68.015.1.025)","1,01 ha"
"Ei nimeä (68.016.1.002)",2 ha
"Ei nimeä (68.016.1.003)","1,41 ha"
"Ei nimeä (68.016.1.004)","2,12 ha"
"Ei nimeä (68.016.1.006)","1,2 ha"
"Ei nimeä (68.016.1.007)","1,2 ha"
"Ei nimeä (68.016.1.008)","1,93 ha"
"Ei nimeä (68.016.1.009)","1,94 ha"
"Ei nimeä (68.016.1.011)","1,13 ha"
"Ei nimeä (68.021.1.004)","1,87 ha"
"Ei nimeä (68.021.1.005)",1 ha
"Ei nimeä (68.021.1.007)","1,04 ha"
"Ei nimeä (68.022.1.001)","1,8 ha"
"Ei nimeä (68.022.1.002)","1,21 ha"
