,Pinta-ala
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Ylä-Lappi (04.221.1.038)","87,06 ha"
"Hepojärvi (04.221.1.010)","72,2 ha"
"Hankajärvi (04.221.1.075)","52,61 ha"
"Olavinlampi (04.221.1.094)","35,18 ha"
"Ala-Lappi (04.221.1.037)","29,01 ha"
"Suuri Sorsalampi (04.221.1.080)","28,36 ha"
"Pytärälampi (04.221.1.014)","26,3 ha"
"Julmajärvi (04.221.1.050)","26,13 ha"
"Kivijärvi (04.221.1.049)","24,37 ha"
"Apurinlampi (04.221.1.077)","21,83 ha"
"Iso-Pyyli (04.221.1.017)","21,54 ha"
"Sahalampi (04.221.1.093)","20,87 ha"
"Valkeislampi (04.221.1.057)","18,69 ha"
"Riihijärvi (04.221.1.052)","17,5 ha"
"Kyylampi (04.221.1.074)","17,33 ha"
"Paljakka (04.221.1.040)","15,77 ha"
"Pirttijärvi (04.221.1.053)","15,67 ha"
"Petrunlampi (04.221.1.005)","14,59 ha"
"Vaajalampi (04.221.1.058)","12,89 ha"
"Malilampi (04.221.1.087)","12,64 ha"
"Joutsenlampi (04.221.1.042)","11,42 ha"
"Silmulampi (04.221.1.046)","11,15 ha"
"Ahvenlampi (04.221.1.021)","10,94 ha"
"Kuoppalampi (04.221.1.079)","10,03 ha"
"Pieni Sorsalampi (04.221.1.081)","9,61 ha"
"Rasvalampi (04.221.1.065)","9,2 ha"
"Huuhinlampi (04.221.1.044)","9,16 ha"
"Särkilampi (04.221.1.043)","8,03 ha"
"Käkölampi (04.221.1.068)","7,86 ha"
"Kaipiolampi (04.221.1.020)","7,53 ha"
"Peruslampi (04.221.1.034)","7,4 ha"
"Törisevänlampi (04.221.1.071)","7,28 ha"
"Pitkälampi (04.221.1.029)","6,82 ha"
"Syrjälampi (04.221.1.025)","6,57 ha"
"Pitkälampi (04.221.1.066)","6,21 ha"
"Likolahti (04.221.1.006)","5,79 ha"
"Matolampi (04.221.1.073)","5,78 ha"
"Sorsalampi (04.221.1.011)","5,55 ha"
"Katajalampi (04.221.1.061)","5,26 ha"
"Valkealampi (04.221.1.059)","4,92 ha"
"Hepolampi (04.221.1.003)","4,9 ha"
"Ruunalampi (04.221.1.045)","4,88 ha"
"Mustalampi (04.221.1.076)","4,38 ha"
"Nimetön (04.221.1.041)","4,37 ha"
"Pieni Rasvalampi (04.221.1.064)","4,35 ha"
"Konnanlampi (04.221.1.026)","4,2 ha"
"Särkilampi (04.221.1.027)","4,12 ha"
"Otralampi (04.221.1.082)","3,84 ha"
"Valkeislampi (04.221.1.007)","3,83 ha"
"Kalatonlampi (04.221.1.032)","3,76 ha"
"Ahvenlampi (04.221.1.078)","3,62 ha"
"Kuhalampi (04.221.1.039)","3,61 ha"
"Kangaslampi (04.221.1.028)","3,53 ha"
"Kurkilampi (04.221.1.009)","3,45 ha"
"Pieni-Pyyli (04.221.1.018)","3,43 ha"
"Kaleton (04.221.1.024)","3,38 ha"
"Jurvanlampi (04.221.1.090)","3,31 ha"
"Tolpparinlampi (04.221.1.054)","3,26 ha"
"Simaninlampi (04.221.1.095)","3,17 ha"
"Litmasenlampi (04.221.1.008)","3,11 ha"
"Salmilampi (04.221.1.086)","3,09 ha"
"Likolampi (04.221.1.088)","2,95 ha"
"Varkaanlampi (04.221.1.015)","2,78 ha"
"Kampukkalampi (04.221.1.056)","2,77 ha"
"Parsitslampi (04.221.1.069)","2,7 ha"
"Myrkkylampi (04.221.1.002)","2,67 ha"
"Koiralampi (04.221.1.035)","2,66 ha"
"Syvälampi (04.221.1.083)","2,55 ha"
"Pajulampi (04.221.1.084)","2,52 ha"
"Ei nimeä (04.221.1.012)","2,49 ha"
"Tavinlampi (04.221.1.013)","2,44 ha"
"Ahvenlampi (04.221.1.070)","2,34 ha"
"Valkeislampi (04.221.1.067)","2,23 ha"
"Välilampi (04.221.1.051)","2,21 ha"
"Hoikkapää (04.221.1.085)","2,2 ha"
"Ahvenlampi (04.221.1.055)","2,2 ha"
"Ahvenlampi (04.221.1.033)","2,17 ha"
"Kaakonlampi (04.221.1.019)","2,16 ha"
"Niinilampi (04.221.1.062)","2,08 ha"
"Konnanlampi (04.221.1.072)","1,88 ha"
"Kaakonlampi (04.221.1.004)","1,63 ha"
"Silmulampi (04.221.1.092)","1,62 ha"
"Kaartolampi (04.221.1.022)","1,6 ha"
"Iso-Multalampi (04.221.1.031)","1,57 ha"
"Kylmälampi (04.221.1.063)","1,55 ha"
"Joutsenlampi (04.221.1.036)","1,55 ha"
"Viitalampi (04.221.1.047)","1,52 ha"
"Tervalampi (04.221.1.060)","1,51 ha"
"Kataalampi (04.221.1.030)","1,46 ha"
"Sourunlampi (04.221.1.097)","1,43 ha"
"Paurunlampi (04.221.1.048)","1,35 ha"
"Suolampi (04.221.1.089)","1,31 ha"
"Lehmilampi (04.221.1.016)","1,26 ha"
"Pahnulampi (04.221.1.096)","1,24 ha"
"Ruunalampi (04.221.1.099)","1,19 ha"
"Kotilampi (04.221.1.023)","1,15 ha"
"Mustameri (04.221.1.098)","1,15 ha"
"Ei nimeä (04.221.1.103)","1,1 ha"
"Peltolampi (04.221.1.091)","1,09 ha"
"Mäkränlampi (04.221.1.101)","1,04 ha"
"Karpalolampi (04.221.1.100)","1,01 ha"
"Silmulampi (04.221.1.102)",1 ha
