,Rantaviiva
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Iso Riihilampi (04.725.1.003)","1,36 km"
"Iso Riihilampi (04.749.1.015)","2,31 km"
"Iso Rupanlampi (04.781.1.001)","0,84 km"
"Iso Tirno (04.749.1.016)","0,54 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Iso-Potku (04.742.1.004)","1,78 km"
"Iso-Putukka (04.741.1.016)","0,59 km"
"Iso-Rakkine (04.742.1.014)","1,33 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Jatkojärvi (04.742.1.022)","0,88 km"
"Joutenlampi (04.772.1.005)","1,44 km"
"Jurvanen (04.744.1.004)","1,7 km"
"Jäteallas (04.724.2.002)","1,34 km"
"Kaatranen (04.782.1.004)","0,67 km"
"Kaatraslampi (04.741.1.013)","0,74 km"
"Kaatronlampi (04.612.1.010)","0,73 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Kaituri (04.355.1.026)","1,12 km"
"Kaituri (04.741.1.019)","1,48 km"
"Kaivolampi (04.355.1.021)","0,67 km"
"Kaivolampi (04.741.1.005)","0,61 km"
"Kaksoslampi (04.742.1.033)","0,5 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Kalaton (04.721.1.020)","2,15 km"
"Kalaton (04.782.1.017)","0,46 km"
"Kalatonlampi (04.749.1.004)","0,48 km"
"Kaleton (04.355.1.013)","1,41 km"
"Kaleton (04.772.1.002)","0,47 km"
"Kalliojärvi (04.612.1.009)",2 km
"Kalliojärvi (04.746.1.004)","7,09 km"
"Kangaslampi (04.772.1.011)","0,57 km"
"Karpalolampi (04.721.1.024)","0,6 km"
"Karpinlampi (04.731.1.017)","0,68 km"
"Keski-Kalliojärvi (04.742.1.024)","0,61 km"
"Keski-Kataja (04.355.1.012)","1,13 km"
"Keski-Levä (04.742.1.019)","0,68 km"
"Keski-Musti (04.355.1.009)","8,86 km"
"Keski-Talkkunalampi (04.745.1.020)","0,91 km"
"Keskilampi (04.745.1.008)","2,17 km"
"Keskilampi (04.783.1.001)","1,99 km"
"Keskimmäinen Niskalampi (04.749.1.011)","0,58 km"
"Keskimmäinen Raatelampi (04.749.1.008)","1,21 km"
"Keskimmäinen Saarilampi (04.782.1.010)","1,09 km"
"Kieli-Sipi (04.772.1.013)","0,63 km"
"Kiikkanen (04.772.1.015)","2,31 km"
"Kirkinen (04.783.1.003)","0,8 km"
"Koivulampi (04.731.1.011)","0,45 km"
"Kolmisoppi (04.626.1.009)","2,2 km"
