,Syvyys
"Sälevä (04.642.1.001)","21,59 m"
"Iso Kalliojärvi (04.581.1.032)","20,1 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Luomanen (04.649.1.001)","13,84 m"
"Sonkajärvi (04.583.1.001)","13,78 m"
"Iso Kangaslampi (04.583.1.004)",13 m
"Itä-Kervinen (04.667.1.004)","12,9 m"
"Iso-Paasonen (04.588.1.002)","12,71 m"
"Raudanvesi (04.585.1.004)","12,62 m"
"Myllylammit (04.643.1.010)","12,4 m"
"Soikulalampi (04.667.1.005)","11,9 m"
"Hirvijärvi (04.583.1.023)","11,7 m"
"Särkkä-Kervinen (04.667.1.003)","11,5 m"
"Pitkänjärvi (04.642.1.039)","11,3 m"
"Pieni Kangaslampi (04.583.1.005)","11,2 m"
"Ylä-Varpanen (04.589.1.019)",11 m
"Pitkäjärvi (04.643.1.016)","10,52 m"
"Haapajärvi (04.642.1.040)","10,43 m"
"Kotjonjärvi (04.648.1.004)","10,42 m"
"Väärälampi (04.642.1.014)","10,3 m"
"Sirkkalampi (04.643.1.011)",10 m
"Kangaslampi (04.649.1.008)",10 m
"Susi-Kervinen (04.667.1.002)",10 m
"Liminlampi (04.642.1.013)","9,8 m"
"Ala-Venäänjärvi (04.583.1.026)","9,5 m"
"Pienivesi (04.584.1.001)","9,4 m"
"Iso-Heikinlampi (04.589.1.029)","9,2 m"
"Huoripoika (04.648.1.005)",9 m
"Ahveninen (04.643.1.020)",9 m
"Sulkalampi (04.589.1.017)",9 m
"Sukevanjärvi (04.584.1.002)","8,95 m"
"Sopenjärvi (04.582.1.021)","8,9 m"
"Petäjäjärvi (04.588.1.018)","8,88 m"
"Rajalampi (04.642.1.011)","8,8 m"
"Löytynlampi (04.583.1.012)","8,8 m"
"Kuosmanjärvi (04.649.1.017)","8,4 m"
"Hallalampi (04.588.1.013)","8,2 m"
"Ylä-Venäänjärvi (04.583.1.027)","8,1 m"
"Tetrijärvi (04.583.1.022)","7,9 m"
"Mustalampi (04.642.1.012)","7,8 m"
"Väärä (04.582.1.015)","7,7 m"
"Hankalampi (04.583.1.008)","7,6 m"
"Päijänne (04.642.1.021)","7,4 m"
"Valkealampi (04.643.1.002)","7,3 m"
"Salminen (04.642.1.038)","7,3 m"
"Lauttalampi (04.581.1.025)","7,2 m"
"Pikku Luusanlampi (04.588.1.014)","7,2 m"
"Syvälampi (04.649.1.007)","7,2 m"
"Hyrreenlampi (04.583.1.013)","7,1 m"
"Vehmasjärvi (04.649.1.011)",7 m
"Pyöree (04.536.1.012)","6,96 m"
"Iso Laarlampi (04.582.1.019)","6,9 m"
"Oinasjärvi (04.642.1.019)","6,7 m"
"Pukaralampi (04.643.1.008)","6,7 m"
"Pikku-Lappi (04.582.1.008)","6,7 m"
"Kettujärvi (04.642.1.023)","6,61 m"
"Iso-Salminen (04.642.1.030)","6,3 m"
"Viitosenlampi (04.642.1.017)","6,2 m"
"Karjolampi (04.642.1.015)","6,1 m"
"Löytynlampi (04.643.1.019)","6,1 m"
"Suuri Siikalampi (04.642.1.004)","5,9 m"
"Iso-Palonen (04.588.1.020)","5,9 m"
"Kolmisopenlampi (04.589.1.020)","5,8 m"
"Kuikkalampi (04.643.1.015)","5,7 m"
"Tavilampi (04.586.1.012)","5,7 m"
"Rokanlampi (04.649.1.006)","5,6 m"
"Nuottijärvi (04.588.1.009)","5,6 m"
"Pirttijärvi (04.642.1.027)","5,5 m"
"Oravijärvi (04.583.1.028)","5,45 m"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","5,32 m"
"Varislampi (04.588.1.025)","5,3 m"
"Parkonlampi (04.642.1.041)","5,2 m"
"Kainuunlampi (04.536.1.020)","5,2 m"
"Kokkolampi (04.588.1.023)","5,1 m"
"Savonlampi (04.582.1.018)",5 m
"Kontiolampi (04.586.1.005)",5 m
"Lahnalampi (04.583.1.030)","4,9 m"
"Viitalampi (04.587.1.002)","4,9 m"
"Pieni Kalliojärvi (04.581.1.033)","4,9 m"
"Särkilampi (04.649.1.010)","4,9 m"
"Niurunlampi (04.589.1.021)","4,9 m"
"Keskimmäinen (04.666.1.003)","4,8 m"
"Iso Lummelampi (04.536.1.016)","4,7 m"
"Antinlampi (04.643.1.004)","4,7 m"
"Syvälampi (04.583.1.006)","4,7 m"
"Kitinlampi (04.649.1.014)","4,6 m"
"Poskilampi (04.589.1.015)","4,6 m"
"Ei nimeä (04.589.1.027)","4,4 m"
"Kortimonlampi (p) (04.648.1.001)","4,4 m"
"Mustanjärvi (04.642.1.026)","4,3 m"
"Kokkolampi (04.667.1.001)","4,3 m"
"Joutenlampi (04.585.1.002)","4,2 m"
"Ylönen (04.588.1.021)","4,1 m"
"Hukkalampi (04.643.1.017)","4,1 m"
"Pieni-Salminen (04.642.1.029)",4 m
"Heinälampi (04.649.1.009)",4 m
"Pieni Leppilampi (04.583.1.011)",4 m
"Kivilampi (04.583.1.007)",4 m
"Salmijärvi (04.662.1.035)",4 m
"Valkeislampi (04.586.1.002)",4 m
"Alajärvi (04.588.1.015)","3,9 m"
"Rajalahti (04.582.1.005)","3,9 m"
"Öljäkkä (04.643.1.005)","3,9 m"
"Keski-Pörö (04.642.1.036)","3,9 m"
"Päsmäri (04.642.1.033)","3,88 m"
"Talaslampi (04.642.1.020)","3,8 m"
"Lautalampi (04.667.1.007)","3,8 m"
"Iso Siikalampi (04.583.1.002)","3,8 m"
"Iso-Saukko (04.589.1.023)","3,7 m"
"Särkilampi (04.581.1.026)","3,7 m"
"Hemminlampi (04.649.1.013)","3,7 m"
"Mustajärvi (04.643.1.014)","3,4 m"
"Heinälampi (04.643.1.006)","3,4 m"
"Toivakkolampi (04.583.1.014)","3,3 m"
"Pieni Hallalampi (04.588.1.012)","3,3 m"
"Nurminen (04.642.1.031)","3,21 m"
"Pikku-Löytölä (04.583.1.021)","3,2 m"
"Saarinen (04.536.1.017)","3,2 m"
"Pieni-Paasonen (04.588.1.001)","3,2 m"
"Iso-Löytölä (04.587.1.003)","3,1 m"
"Väärälampi (04.588.1.024)","3,1 m"
"Pieni-Luotonen (04.589.1.025)","3,1 m"
"Pieni Varislampi (04.588.1.026)",3 m
"Vaahonlampi (04.642.1.003)",3 m
"Kyrönlampi (04.581.1.031)",3 m
"Toralampi (04.649.1.004)","2,9 m"
"Ylösenlampi (04.642.1.006)","2,8 m"
"Raaskanlampi (04.649.1.003)","2,8 m"
"Mustikkalampi (04.583.1.029)","2,8 m"
"Lapin-Kaija (04.588.1.006)","2,8 m"
"Pieni Palonen (04.588.1.019)","2,8 m"
"Pieni Laarlampi (04.582.1.020)","2,7 m"
"Pirttilampi (04.589.1.016)","2,6 m"
"Leppilampi (04.643.1.013)","2,6 m"
"Iso Tetrilampi (04.583.1.019)","2,6 m"
"Ylimmäinen (04.666.1.004)","2,41 m"
"Paununlampi (04.588.1.010)","2,4 m"
"Iso Leppilampi (04.583.1.010)","2,4 m"
"Kulvelampi (04.583.1.020)","2,4 m"
"Lampare (04.582.1.017)","2,3 m"
"Kölkänjärvi (04.587.1.004)","2,3 m"
"Iso-Talas (04.586.1.003)","2,3 m"
