,Rantaviiva
"Ahostenlampi (14.221.1.309)","0,44 km"
"Ahvenlampi (14.239.1.004)","0,8 km"
"Ahvenlampi (14.294.1.003)","1,04 km"
"Ahvenus (14.221.1.163)","3,13 km"
"Ala-Aitolampi (14.286.1.023)","0,47 km"
"Ala-Kitulampi (14.287.1.011)","0,84 km"
"Alainen Ruokepuolinen (14.221.1.167)","1,04 km"
"Alainen Vehkajärvi (14.231.1.009)","1,58 km"
"Alalampi (14.297.1.001)","0,9 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Ankeriasjärvi (14.312.1.002)","7,37 km"
"Askeleentakanen (14.296.1.005)","0,58 km"
"Asmalampi (14.231.1.040)","0,82 km"
"Auvanen (14.274.1.002)","1,3 km"
"Ei nimeä (14.231.1.042)","0,52 km"
"Ei nimeä (14.231.1.043)","0,4 km"
"Ei nimeä (14.274.1.017)","0,94 km"
"Ei nimeä (14.285.1.029)","0,62 km"
"Ei nimeä (14.295.1.013)","0,73 km"
"Haapalampi (14.231.1.039)","0,71 km"
"Hangasjärvi (14.282.1.001)","0,79 km"
"Hangasjärvi (14.284.1.011)","3,59 km"
"Hanhijärvi (14.293.1.004)","0,99 km"
"Hanhilampi (14.317.1.004)","0,51 km"
"Haukilampi (14.285.1.015)","0,84 km"
"Haukilampi (14.295.1.011)","0,6 km"
"Haukilampi (14.554.1.006)","0,7 km"
"Haukkalampi (14.524.1.017)","0,41 km"
"Heinonen (14.295.1.005)","2,49 km"
"Heinälampi (14.273.1.005)","0,53 km"
"Hettee (14.274.1.016)","0,47 km"
"Hietajärvi (14.221.1.208)","0,73 km"
"Hiidenjärvi (14.296.1.006)","3,05 km"
"Hirvijärvi (14.272.1.009)","1,22 km"
"Hoikanjärvi (14.274.1.011)","1,95 km"
"Hoikka (14.283.1.007)","1,54 km"
"Honkalampi (14.286.1.014)","0,86 km"
"Huhtalampi (14.231.1.036)","0,42 km"
"Huhtilampi (14.221.1.191)","0,74 km"
"Humalalampi (e) (14.553.1.003)","0,49 km"
"Hupelinlampi (14.311.1.010)","0,74 km"
"Huujärvi (14.221.1.213)","3,58 km"
"Höyhenisjärvi (14.317.1.006)","2,95 km"
"Iso Hanslampi (14.239.1.002)","0,8 km"
"Iso Heinäjärvi (14.221.1.198)","0,85 km"
"Iso Housujärvi (14.227.1.012)","1,6 km"
"Iso Joutenlampi (14.295.1.010)","1,55 km"
"Iso Kalliolampi (14.227.1.013)","0,75 km"
"Iso Koirajärvi (14.274.1.014)","0,89 km"
"Iso Koukkujärvi (14.272.1.008)","1,93 km"
