,Rantaviiva
"Keskilampi (02.021.1.002)","3,25 km"
"Keskilampi (04.398.1.003)","0,59 km"
"Keskimmäinen (02.026.1.009)","1,02 km"
"Kirkkolampi (04.181.1.054)","0,66 km"
"Kissalampi (04.186.1.004)","0,68 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Kontiolampi (04.391.1.070)","1,32 km"
"Kortelampi (04.397.1.010)","0,8 km"
"Kortelampi (04.398.1.004)","0,68 km"
"Koskutlampi (04.181.1.044)","0,7 km"
"Kuikkalampi (02.021.1.012)","0,65 km"
"Kulhanlampi (04.181.1.067)","2,13 km"
"Kulhanlampi (04.391.1.007)","0,86 km"
"Kullerinlampi (04.393.1.002)","0,47 km"
"Kuorelampi (04.391.1.063)","1,9 km"
"Laarakkolampi (02.021.1.015)","1,05 km"
"Lautakko (02.021.1.005)","6,52 km"
"Leinojärvi (04.391.1.072)","4,33 km"
"Leppälampi (04.391.1.071)","1,29 km"
"Liimonlampi (04.311.1.069)","0,63 km"
"Likalampi (04.187.1.001)","0,9 km"
"Likolampi (04.181.1.051)","0,65 km"
"Likolampi (04.393.1.005)","0,92 km"
"Likolampi (04.394.1.005)","0,63 km"
"Lopolampi (04.311.1.016)","5,02 km"
"Lukanlampi (04.181.1.034)","0,53 km"
"Lukanlampi (04.181.1.049)","2,21 km"
"Luulampi (04.392.1.003)","0,8 km"
"Löpörinlampi (04.181.1.046)","0,49 km"
"Löytölampi (02.023.1.008)","0,51 km"
"Maimalampi (04.391.1.055)","0,61 km"
"Majoinlampi (04.383.1.003)","0,47 km"
"Malahvinlampi (02.027.1.006)","0,78 km"
"Markanlampi (02.021.1.009)","1,26 km"
"Matinlampi (02.023.1.012)","0,51 km"
"Matinlampi (02.025.1.002)","0,58 km"
"Matkalampi (02.011.1.001)","5,06 km"
"Matolampi (04.393.1.001)","1,04 km"
"Musta-Kaatio (04.399.1.003)","1,37 km"
"Musta-Nivunki (04.397.1.004)","3,29 km"
"Mustalampi (02.015.1.017)","0,74 km"
"Mustalampi (02.021.1.004)","0,65 km"
"Mustalampi (04.181.1.048)","0,85 km"
"Mustalampi (04.181.1.063)","2,05 km"
"Mustalampi (04.181.1.069)","0,84 km"
"Mustalampi (04.383.1.005)","0,82 km"
"Mustalampi (04.397.1.003)","1,14 km"
"Mustalampi (04.397.1.006)","0,68 km"
"Mustalampi (04.397.1.009)","1,49 km"
"Mutalampi (04.391.1.054)","0,77 km"
