,Pinta-ala
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Alvajärvi (14.481.1.001)","4 563,35 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Vuosjärvi (14.441.1.001)","3 979,52 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Muuratjärvi (14.281.1.001)","3 154,03 ha"
"Pääjärvi (14.631.1.001)","2 950,12 ha"
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","2 280,63 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
