,Pinta-ala
"Hepolampi (03.057.1.016)","4,37 ha"
"Hepolampi (04.112.1.034)","1,31 ha"
"Hepolampi (04.195.1.028)","1,26 ha"
"Heralampi (i) (04.128.1.010)","1,75 ha"
"Heralampi (l) (04.128.1.011)","2,64 ha"
"Herlampi (04.112.1.029)","1,83 ha"
"Hiirenlampi (03.052.1.003)","2,39 ha"
"Hinkuttaja (04.129.1.014)","2,1 ha"
"Hirvasjärvi (04.112.1.102)","18,83 ha"
"Hirvijärvi (04.121.1.025)","10,49 ha"
"Honkalampi (04.127.1.069)","1,58 ha"
"Huhtii (03.053.1.013)","7,74 ha"
"Huuhtanen (04.118.1.016)","17,87 ha"
"Huuhtlampi (03.053.1.018)","1,58 ha"
"Huuhtlampi (03.054.1.001)","4,25 ha"
"Huuhtlampi (04.129.1.017)","3,06 ha"
"Hänninjärvi (04.112.1.540)","3,07 ha"
"Hänninjärvi (04.127.1.070)","13,34 ha"
"Häntyri (03.053.1.022)","2,2 ha"
"Ihalanjärvi (04.127.1.055)","284,62 ha"
"Ilkonlampi (04.118.1.049)","3,22 ha"
"Ilmajärvi (04.118.1.052)","365,24 ha"
"Iso Sallampi (04.118.1.018)","2,7 ha"
"Iso Tervalampi (03.057.1.012)","22,64 ha"
"Isojärvi (04.112.1.052)","9,78 ha"
"Jalkalampi (04.118.1.010)","1,61 ha"
"Jokilampi (04.112.1.071)","3,28 ha"
"Jouhtjärvi (04.112.1.018)","7,03 ha"
"Jouhtjärvi (04.119.1.013)","107,02 ha"
"Juurikkajärvi (04.118.1.009)","5,03 ha"
"Jälkjärvi (04.119.1.012)","3,07 ha"
"Jälkjärvi (04.119.1.014)","4,51 ha"
"Kaakkolampi (03.052.1.006)","3,59 ha"
"Kaakkolampi (04.118.1.046)","5,47 ha"
"Kaakkolampi (04.121.1.032)","1,93 ha"
"Kaartolampi (04.118.1.023)","1,53 ha"
"Kaatiolampi (04.127.1.053)","7,29 ha"
"Kaidanjärvi (04.129.1.004)","62,05 ha"
"Kaitalampi (04.112.1.100)","1,43 ha"
"Kaituri (04.197.1.018)","100,68 ha"
"Kalalampi (04.126.1.018)","11,66 ha"
"Kalalampi (04.193.1.006)","4,47 ha"
"Kalaton (04.118.1.053)","8,83 ha"
"Kalholampi (04.118.1.038)","33,8 ha"
"Kaljärvi (04.197.1.014)","43,45 ha"
"Kalpialan Hatikainen (04.195.1.025)","40,71 ha"
"Kalpiijärvi (04.197.1.011)","22,8 ha"
"Kangaslampi (04.128.1.005)","1,95 ha"
"Karhijärvi (04.112.1.067)","44,05 ha"
"Karhulampi (04.112.1.062)","3,44 ha"
