,Rantaviiva
"Ei nimeä (35.121.1.001)","0,81 km"
"Ei nimeä (35.121.1.004)","0,6 km"
"Ei nimeä (35.122.1.006)","1,02 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Ei nimeä (35.144.1.006)","0,65 km"
"Ei nimeä (35.145.1.016)","0,46 km"
"Ei nimeä (36.011.2.006)","0,58 km"
"Ei nimeä (36.016.1.006)","0,48 km"
"Ei nimeä (36.018.1.017)","0,93 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Ei nimeä (36.027.2.001)","0,56 km"
"Ei nimeä (36.053.1.002)","0,54 km"
"Ei nimeä (82.022.2.001)","1,38 km"
"Ei nimeä (82.040.1.003)","0,48 km"
"Ei nimeä (82.047.2.009)","1,68 km"
"Ei nimeä (82.049.1.005)","0,77 km"
"Ei nimeä (82.049.1.006)","0,93 km"
"Ei nimeä (82.068.1.018)","1,09 km"
"Ei nimeä (82.068.2.028)","0,57 km"
"Ei nimeä (82.070.1.003)","0,56 km"
"Ei nimeä (82V043.1.002)","0,67 km"
"Ei nimeä (82V055.1.001)","0,88 km"
"Ei nimeä (82V061.1.003)","0,84 km"
"Ei nimeä (82V069.1.001)","0,9 km"
"Ei nimeä (82V069.1.007)","1,6 km"
"Ei nimeä (83.012.1.009)","0,43 km"
"Ei nimeä (83.023.1.001)","0,76 km"
"Ei nimeä (83.027.1.006)","0,46 km"
"Ei nimeä (83V001.1.003)","0,83 km"
"Ei nimeä (83V001.1.004)","1,06 km"
"Ei nimeä (83V015.1.001)","0,46 km"
"Ei nimeä (83V017.1.001)","0,76 km"
"Ei nimeä (83V018.1.003)","0,57 km"
"Ei nimeä (83V022.1.002)","0,53 km"
"Ei nimeä (83V024.1.003)","0,92 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Ei nimeä (83V034.1.003)","0,59 km"
"Ei nimeä (83V034.1.004)","0,59 km"
"Ei nimeä (83V042.1.001)","0,53 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Ei nimeä (83V044.1.009)","0,53 km"
"Ei nimeä (83V044.1.010)","0,51 km"
"Ei nimeä (92.113.1.019)","0,66 km"
"Ei nimeä (92.212.1.002)",9 km
"Ei nimeä (92.310.1.014)","0,93 km"
"Ei nimeä (95.110.1.014)","1,07 km"
"Ei nimeä (95.110.1.023)","0,53 km"
"Ei nimeä (95.110.1.031)","0,6 km"
"Ei nimeä (95.110.1.048)","0,83 km"
"Ei nimeä (95.212.1.007)","0,56 km"
