,Rantaviiva
"Mallasvesi (35.711.1.001)","159,37 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Kuohijärvi (35.782.1.001)","115,75 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Rautajärvi (35.781.1.014)","22,2 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Ämmätsänjärvi (35.785.1.006)","14,52 km"
"Kyynäröjärvi (35.785.1.010)","12,2 km"
"Pintele (35.771.1.001)","11,8 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Pitkäjärvi (35.773.1.008)","8,16 km"
"Vekuna (35.781.1.007)","6,6 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Iso Hirvijärvi (35.716.1.019)","6,14 km"
"Jouttijärvi (35.234.1.004)","6,05 km"
"Kauhajärvi (35.782.1.008)","5,67 km"
"Iso Arajärvi (35.716.1.008)","5,59 km"
"Kouvalanjärvi (35.715.1.004)","5,52 km"
"Urkanjärvi (35.715.1.005)","4,73 km"
"Sappeenjärvi (35.716.1.001)","4,71 km"
"Jouttijärvi (35.715.1.008)","4,33 km"
"Innasjärvi (35.714.1.009)","4,2 km"
"Ihanainen (35.781.1.015)","3,83 km"
"Vähäjärvi (35.714.1.013)","3,54 km"
"Sulkajärvi (35.714.1.012)","3,3 km"
"Pihtilampi (35.781.1.013)","3,22 km"
"Savistenjärvi (35.781.1.010)","3,2 km"
"Iso-Kailo (35.783.1.008)","2,91 km"
"Vasajärvi (35.716.1.013)","2,81 km"
"Leppäjärvi (35.783.1.005)","2,67 km"
"Tuoresjärvi (35.773.1.011)","2,66 km"
"Kyläjärvi (35.781.1.009)","2,54 km"
"Ansajärvi (35.771.1.015)","2,51 km"
"Iso-Sorsamo (35.716.1.029)","2,29 km"
"Arajärvi (35.773.1.010)","2,26 km"
"Syväjärvi (35.716.1.022)","2,24 km"
"Kyläjärvi (35.781.1.004)","2,22 km"
"Pieni Hirvijärvi (35.716.1.018)","1,99 km"
"Mertajärvi (35.784.1.013)","1,85 km"
"Mutasjärvi (35.785.1.002)","1,85 km"
"Iso-Laippa (35.728.1.016)","1,81 km"
"Vahlajärvi (35.781.1.012)","1,81 km"
"Haukijärvi (35.728.1.017)","1,69 km"
"Vähä Arajärvi (35.716.1.020)","1,55 km"
"Iso Mustijärvi (35.784.1.015)","1,49 km"
"Särkijärvi (35.714.1.007)","1,49 km"
"Aivujärvi (35.771.1.004)","1,45 km"
"Niemisjärvi (35.785.1.003)","1,42 km"
"Pyhäjärvi (35.714.1.014)","1,41 km"
"Oksjärvi (35.715.1.002)","1,31 km"
