,Rantaviiva
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Kyrösjärvi (35.521.1.001)","353,45 km"
"Vaskivesi - Visuvesi (35.412.1.001)","319,33 km"
"Ruovesi (yhd.)","319,12 km"
"Kukkia (35.781.1.002)","283,97 km"
"Tarjanne (35.411.1.001)","243,18 km"
"Pälkänevesi (yhd.)","208,275 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Palovesi - Jäminginselkä (yhd.)","202,228 km"
"Roine (yhd.)","195,21 km"
"Vesijärvi (35.731.1.001)","171,45 km"
"Mallasvesi (35.711.1.001)","159,37 km"
"Kulovesi (35.132.1.001)","152,77 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Lummenne (35.784.1.033)","118,49 km"
"Isojärvi (14.263.1.001)","117,31 km"
"Rautavesi - Liekovesi (35.131.1.001)","111,94 km"
"Aurejärvi (35.573.1.001)","106,33 km"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","84,56 km"
"Toisvesi (35.421.1.001)","81,52 km"
"Uurasjärvi (35.481.1.003)","77,64 km"
"Nerkoonjärvi (35.538.1.010)","63,03 km"
"Pitkävesi (35.761.1.002)","49,8 km"
"Pajulanjärvi (35.762.1.001)","44,58 km"
"Iso-Löytäne (35.725.1.001)","44,25 km"
"Seinäjärvi (42.074.1.002)","42,71 km"
"Suonojärvi (35.172.1.001)","41,93 km"
"Kurkijärvi (35.372.1.001)","40,49 km"
"Eräjärvi (35.726.1.001)","39,56 km"
"Rutajärvi (35.286.1.004)","38,34 km"
"Äväntäjärvi (35.724.1.001)","35,03 km"
"Pukala (35.393.1.001)","34,06 km"
"Enojärvi (35.744.1.001)","32,41 km"
"Kankarinjärvi (35.534.1.001)","30,77 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Houhajärvi (35.184.1.002)","27,66 km"
"Karhejärvi (35.593.1.001)","27,56 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Jalanti (35.281.1.002)","26,54 km"
"Vermasjärvi (35.452.1.001)","26,31 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Parkanonjärvi (35.532.1.001)","25,47 km"
"Riuttasjärvi (35.533.1.001)","24,76 km"
"Kuivasjärvi (35.561.1.004)","24,52 km"
"Kuusjärvi (35.341.1.005)","24,37 km"
"Pitkäjärvi (35.765.1.001)","24,25 km"
"Ajosjärvi (35.335.1.001)","23,9 km"
"Pulesjärvi (35.318.1.006)","23,2 km"
"Mouhijärvi (35.155.1.001)","23,13 km"
"Velaattajärvi (35.382.1.001)","22,72 km"
"Salusjärvi (35.419.1.001)","22,36 km"
"Rautajärvi (35.781.1.014)","22,2 km"
"Vehkajärvi (35.491.1.001)","22,04 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Kourajärvi (35.155.1.016)","21,55 km"
"Ukaanjärvi (35.383.1.001)","20,51 km"
"Pukarajärvi (35.764.1.004)","20,35 km"
"Linnanjärvi (35.533.1.005)","19,77 km"
"Kovero (35.413.1.005)","19,24 km"
"Kuusijärvi (35.362.1.001)","19,21 km"
"Keihäsjärvi (35.351.1.001)","18,84 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Kuhmajärvi (35.727.1.002)","18,3 km"
"Väärinjärvi (35.339.1.015)","17,91 km"
"Kiikoisjärvi (35.153.1.001)","17,51 km"
"Sipsiönjärvi (35.581.1.006)","17,45 km"
"Siekkisjärvi (35.417.1.009)","17,34 km"
"Ameenjärvi (35.289.1.010)","16,96 km"
"Höytämönjärvi (35.242.1.001)","16,91 km"
"Vahojärvi (35.572.1.003)","16,85 km"
"Parannesjärvi (35.493.1.002)","16,68 km"
"Mellinselkä (35.752.1.001)","16,62 km"
"Ylistenjärvi (35.138.1.003)","16,55 km"
"Liesijärvi (35.583.1.001)","16,17 km"
"Vaskuunjärvi (35.442.1.001)","16,04 km"
"Iso Arajärvi (35.290.1.008)","15,91 km"
"Kirkkojärvi (35.729.1.004)","15,73 km"
"Paalijärvi - Matalajärvi (35.317.1.006)","15,52 km"
"Kokonjärvi (35.288.1.002)","15,41 km"
"Hulppojärvi (35.585.1.005)","15,36 km"
"Leppäsjärvi (35.571.1.002)","15,03 km"
"Muhujärvi (35.756.1.025)","14,81 km"
"Märkäjärvi (35.158.1.002)","14,8 km"
"Ämmätsänjärvi (35.785.1.006)","14,52 km"
"Liesijärvi (35.575.1.001)","13,57 km"
"Havanganjärvi (35.416.1.003)","13,44 km"
"Kurjenjärvi (42.076.1.002)","13,37 km"
"Keihäsjärvi (35.415.1.001)","13,32 km"
"Jakama (35.341.1.001)","13,28 km"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","13,1 km"
"Pälämä (14.262.1.001)","13,07 km"
"Vuorijärvi (35.535.1.002)","12,94 km"
"Lauttajärvi (35.493.1.006)","12,77 km"
"Siikajärvi (35.754.1.010)","12,74 km"
"Kiimajärvi (35.125.1.001)","12,72 km"
"Särkijärvi (35.765.1.012)","12,7 km"
