,Pinta-ala
"Saarilampi (14.722.1.023)","5,99 ha"
"Honkalampi (14.722.1.014)","5,88 ha"
"Onkilampi (14.722.1.027)","5,01 ha"
"Matinlampi (14.722.1.024)","3,47 ha"
"Ahvenlampi (14.722.1.019)","3,36 ha"
"Pieni Purtolampi (14.722.1.012)","2,91 ha"
"Lehtolampi (14.722.1.003)","2,89 ha"
"Autuaanlampi (14.722.1.011)","2,88 ha"
"Rantolampi (14.722.1.017)","2,13 ha"
"Likolampi (14.722.1.020)","1,36 ha"
"Ei nimeä (14.722.1.026)","1,35 ha"
"Pieni Palolampi (14.722.1.025)","1,35 ha"
"Iloharjunlampi (14.722.1.006)","1,3 ha"
"Mustalampi (14.722.1.021)","1,29 ha"
"Kaletonlampi (14.722.1.018)","1,16 ha"
"Ei nimeä (14.722.1.028)","1,14 ha"
