,Rantaviiva
"Lapinjärvi (14.273.1.002)","1,68 km"
"Lautakkojärvi (14.221.1.177)","1,68 km"
"Matala Kotajärvi (14.284.1.007)","1,67 km"
"Marjojärvi (14.285.1.016)","1,66 km"
"Kotanen (14.285.1.021)","1,64 km"
"Saukkojärvi (e) (14.285.1.013)","1,6 km"
"Pitkäjärvi (14.285.1.011)","1,6 km"
"Iso Housujärvi (14.227.1.012)","1,6 km"
"Alainen Vehkajärvi (14.231.1.009)","1,58 km"
"Kivijärvi (14.281.1.004)","1,58 km"
"Lummelampi (14.293.1.002)","1,58 km"
"Vääräjärvi (14.295.1.033)","1,56 km"
"Kalliojärvi (14.221.1.166)","1,56 km"
"Kaitajärvi (14.221.1.182)","1,56 km"
"Raspio (14.221.1.188)","1,56 km"
"Virolainen (14.221.1.184)","1,56 km"
"Iso Joutenlampi (14.295.1.010)","1,55 km"
"Hoikka (14.283.1.007)","1,54 km"
"Pirttijärvi (14.286.1.016)","1,51 km"
"Saarijärvi (14.285.1.010)","1,51 km"
"Lukkonen (14.295.1.029)","1,48 km"
"Kivilampi (14.312.1.005)","1,48 km"
"Lauttalampi (14.285.1.026)","1,45 km"
"Myllylampi (14.295.1.014)","1,42 km"
"Masonjärvi (14.221.1.202)","1,42 km"
"Mutalampi (14.231.1.004)","1,42 km"
"Kalliolampi (14.239.1.006)","1,41 km"
"Majajärvi (14.293.1.005)","1,39 km"
"Myllyjärvi (14.287.1.006)","1,38 km"
"Karisjärvi (14.221.1.172)","1,37 km"
"Kangaslampi (14.312.1.004)","1,37 km"
"Pirttijärvi (14.287.1.008)","1,35 km"
"Pyydysjärvi (14.236.1.058)","1,34 km"
"Pennijärvi (14.227.1.008)","1,34 km"
"Kaitajärvi (14.221.1.200)","1,33 km"
"Varsajärvi (14.221.1.212)","1,31 km"
"Kurppa (14.283.1.010)","1,3 km"
"Auvanen (14.274.1.002)","1,3 km"
"Kaitalampi (14.294.1.006)","1,29 km"
"Särkijärvi (14.283.1.012)","1,29 km"
"Moksinmyllylampi (14.283.1.002)","1,29 km"
"Vähä Tuomiojärvi (14.293.1.010)","1,28 km"
"Pieni-Mustalampi (14.286.1.021)","1,26 km"
"Niemisjärvi (14.274.1.006)","1,26 km"
"Koukkujärvi (14.274.1.005)","1,25 km"
"Hirvijärvi (14.272.1.009)","1,22 km"
"Rimminlampi (14.284.1.017)","1,21 km"
"Luhtajärvi (14.284.1.014)","1,18 km"
"Vääräjärvi (14.312.1.003)","1,17 km"
"Saukkojärvi (p) (14.285.1.014)","1,16 km"
"Kaleton (14.295.1.004)","1,16 km"
"Koiralampi (14.285.1.007)","1,15 km"
"Tuhkuri (14.286.1.005)","1,13 km"
"Pilkkurilammi (14.293.1.008)","1,11 km"
"Kivelän Viemärilampi (14.293.1.012)","1,11 km"
"Pirttijärvi (14.221.1.211)","1,1 km"
"Pirttijärvi (14.283.1.004)","1,09 km"
"Tuohelanjärvi (14.221.1.181)","1,08 km"
"Löytänelampi (14.284.1.015)","1,08 km"
"Ykshaukinen (14.294.1.001)","1,08 km"
"Uittimenjärvi (14.221.1.197)","1,07 km"
"Yölampi (14.295.1.008)","1,07 km"
"Kukkarojärvi (14.221.1.176)","1,06 km"
"Yläinen Kotajärvi (14.287.1.013)","1,05 km"
"Alainen Ruokepuolinen (14.221.1.167)","1,04 km"
"Ahvenlampi (14.294.1.003)","1,04 km"
"Juurikkaanjärvi (14.221.1.175)","1,04 km"
"Kalliojärvi (14.284.1.012)","1,03 km"
"Pajulampi (14.554.1.005)","1,02 km"
"Yläinen Vehkajärvi (14.231.1.011)",1 km
"Keskinen Vehkajärvi (14.231.1.010)","0,99 km"
"Hanhijärvi (14.293.1.004)","0,99 km"
"Pieni Koirajärvi (14.528.1.004)","0,98 km"
"Saanijärvi (14.312.1.001)","0,98 km"
"Savilampi (14.295.1.009)","0,98 km"
"Soimalampi (14.239.1.005)","0,96 km"
"Nälkäjärvi (14.285.1.004)","0,96 km"
"Ykshaukinen (14.286.1.006)","0,94 km"
"Kaijanlampi (14.231.1.033)","0,94 km"
"Ei nimeä (14.274.1.017)","0,94 km"
"Myllyjärvi (14.284.1.013)","0,93 km"
"Likolampi (14.221.1.192)","0,93 km"
"Iso-Peräinen (14.295.1.016)","0,93 km"
"Virkanen (14.295.1.022)","0,93 km"
"Luotojärvi (14.227.1.011)","0,92 km"
"Särkijärvi (14.221.1.205)","0,92 km"
"Kaakkolampi (14.294.1.008)","0,91 km"
"Pikku-Soukka (14.554.1.007)","0,91 km"
"Syvä Kotajärvi (14.284.1.008)","0,91 km"
"Vedenpuhdistamo (14.295.2.002)","0,9 km"
"Korpijärvi (14.236.1.060)","0,9 km"
"Alalampi (14.297.1.001)","0,9 km"
"Iso Koirajärvi (14.274.1.014)","0,89 km"
"Köntyslampi (14.295.1.020)","0,89 km"
"Vasikkalampi (14.291.1.003)","0,89 km"
"Särkilampi (14.295.1.031)","0,88 km"
"Kaakonlampi (14.221.1.189)","0,88 km"
"Viitalampi (14.298.1.002)","0,87 km"
"Honkalampi (14.286.1.014)","0,86 km"
"Iso Heinäjärvi (14.221.1.198)","0,85 km"
