,Rantaviiva
"Mustajärvi (35.334.1.003)","4,75 km"
"Niemijärvi (35.366.1.003)","4,69 km"
"Toivionjärvi (35.339.1.019)","4,51 km"
"Salmijärvi (35.367.1.004)","4,45 km"
"Valkeajärvi (35.338.1.006)","4,34 km"
"Rikalanjärvi (35.329.1.002)","4,19 km"
"Saarijärvi (35.329.1.015)","4,09 km"
"Kalliojärvi (35.324.1.002)","3,95 km"
"Ahvenjärvi (35.339.1.005)","3,94 km"
"Vaskunjärvi (35.326.1.001)","3,63 km"
"Alhonjärvi (35.411.1.005)","3,57 km"
"Saarijärvi (35.754.1.026)","3,45 km"
"Kalliojärvi (35.414.1.020)","3,35 km"
"Iso Hautajärvi (35.366.1.005)","3,3 km"
"Katajajärvi (35.329.1.017)","3,19 km"
"Maajärvi (35.337.1.006)","3,19 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Kuivajärvi (35.324.1.003)","2,98 km"
"Sarvananjärvi (35.321.1.003)","2,92 km"
"Kaleton (35.324.1.004)","2,79 km"
