,Rantaviiva
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Iso Mujujärvi (42.056.1.003)","1,49 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Kolhonjärvi (42.082.1.001)","2,47 km"
"Korvajärvi (42.057.1.001)","4,8 km"
"Koskutjärvi (42.055.1.001)","4,19 km"
"Käskylampi (42.078.1.003)","0,57 km"
"Lamminjärvi (42.043.1.002)","1,08 km"
"Lamminperä (42.081.1.001)","0,87 km"
"Liikajärvi (42.078.1.002)","4,95 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Mustalampi (42.056.1.001)","1,5 km"
"Mäntylänlammi (42.091.1.004)","4,05 km"
"Mäntylänlammi (42.091.2.001)","0,59 km"
"Niinistönjärvi (39.005.1.007)","2,85 km"
"Pikku Mujujärvi (42.056.1.002)","1,2 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Pohjan Korpilammi (42.055.1.002)","1,15 km"
"Ponsijärvi (42.041.1.003)","3,13 km"
"Rauhalammi (39.005.1.002)","0,58 km"
"Rautapäänjärvi (42.041.1.002)","0,76 km"
"Rummukkajärvi (42.053.1.001)","4,58 km"
"Saarijärvi (42.055.1.003)","2,16 km"
"Sotkalammi (39.005.1.006)","0,41 km"
"Säläisjärvi (39.004.1.001)","3,79 km"
"Tehtaanlammi (42.099.1.001)","1,31 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
