,Pinta-ala
"Särkilampi (14.236.1.022)","2,99 ha"
"Pieni Ilmojärvi (14.233.1.001)","2,98 ha"
"Ala-Rummakko (14.318.1.021)","2,93 ha"
"Kivikeskus (14.311.1.022)","2,82 ha"
"Vehkalampi (14.236.1.017)","2,79 ha"
"Keski-Olkilampi (14.318.1.029)","2,67 ha"
"Paskolampi (14.236.1.019)","2,54 ha"
"Mustalampi (14.318.1.003)","2,47 ha"
"Kolmaslampi (14.231.1.017)","2,45 ha"
"Tienvierus-Olkilampi (14.318.1.030)","2,4 ha"
"Heinälampi (14.319.1.001)","2,34 ha"
"Ylä-Rummakko (14.318.1.022)","2,25 ha"
"Haaralampi (14.318.1.026)",2 ha
"Pieni Salmijärvi (14.311.1.020)","1,9 ha"
"Honkalampi (14.311.1.017)","1,74 ha"
"Pieni Haukilampi (14.318.1.032)","1,67 ha"
"Oinaslampi (14.319.1.002)","1,39 ha"
"Pieni Koirajärvi (14.311.1.024)","1,37 ha"
"Pieni Kylkinen (14.311.1.027)","1,36 ha"
"Lamminsuonlampi (14.318.1.039)","1,34 ha"
"Ahvenlampi (14.318.1.014)","1,34 ha"
"Vakkalampi (14.318.1.040)","1,32 ha"
"Laitiolampi (14.318.1.034)","1,28 ha"
"Niinilampi (14.311.1.029)","1,25 ha"
"Kalliolampi (14.236.1.016)","1,23 ha"
"Pieni-Muuratlampi (14.318.1.018)","1,22 ha"
"Louhijärvi (i) (14.233.1.004)","1,13 ha"
"Riitalampi (14.319.1.004)","1,11 ha"
"Kaakkolampi (14.318.1.038)","1,06 ha"
