,Syvyys
"Kivijärvi (14.443.1.001)","43,78 m"
"Torniolampi (14.443.1.028)","24,7 m"
"Valko-Köykky (14.443.1.032)",13 m
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","11,8 m"
"Ahvenlampi (14.455.1.007)","11,7 m"
"Mätäslampi (14.455.1.009)","11,5 m"
"Markojärvi (14.443.1.026)","10,4 m"
"Kaunislampi (14.448.1.011)",10 m
"Pieni Sääksjärvi (51.052.1.009)","9,2 m"
"Musta-Köykky (14.443.1.033)","8,8 m"
"Iso-Koirajärvi (14.456.1.010)","8,4 m"
"Häähkäjärvi (14.443.1.040)","8,2 m"
"Naarajärvi (14.443.1.030)","8,1 m"
"Pitkäjärvi (14.443.1.036)","6,3 m"
"Syvänen (14.449.1.006)",6 m
"Latvalampi (14.455.1.008)","5,9 m"
"Iso Kotajärvi (14.443.1.041)","5,7 m"
"Maislampi (14.443.1.029)","5,6 m"
"Mekkojärvi (14.443.1.027)","5,5 m"
"Palokki (14.453.1.001)","5,2 m"
