,Pinta-ala
"Iso-Hoikka (04.652.1.008)","1,6 ha"
"Pitkälampi (04.281.1.049)","1,54 ha"
"Iso Hanhilampi (04.611.1.009)","1,5 ha"
"Sopenlampi (04.281.1.052)","1,5 ha"
"Tielampi (04.281.1.045)","1,46 ha"
"Ei nimeä (04.611.1.133)","1,41 ha"
"Kotilampi (04.281.1.051)","1,4 ha"
"Välijärvi (04.289.1.003)","1,4 ha"
"Pyssylampi (p) (04.652.1.012)","1,31 ha"
"Suolampi (04.281.1.043)","1,3 ha"
"Pyssylampi (e) (04.652.1.011)","1,3 ha"
"Pehkonen (04.652.1.024)","1,24 ha"
"Suuri Ruokolampi (04.289.1.004)","1,21 ha"
"Pieni Hanhilampi (04.611.1.008)","1,2 ha"
"Jouhteinen (04.613.1.002)","1,2 ha"
"Hoskanlampi (04.611.1.029)","1,18 ha"
"Soikeinen (04.611.1.006)","1,11 ha"
"Sarvilampi (04.282.1.007)","1,1 ha"
"Pietarinen (04.611.1.016)","1,1 ha"
"Hekinlampi (04.652.1.010)","1,07 ha"
"Housiainen (04.652.1.028)","1,03 ha"
"Niinilampi (04.611.1.022)","1,02 ha"
"Ei nimeä (04.611.1.134)","1,01 ha"
