,Pinta-ala
"Kontolampi (44.057.1.005)","67,33 ha"
"Saukkojärvi (44.095.1.003)","60,18 ha"
"Liesjärvi (44.086.1.012)","54,14 ha"
"Pyylampi (44.053.1.004)","48,83 ha"
"Pohjoinen Edesjärvi (44.056.1.001)","42,94 ha"
"Putulanjärvi (44.096.1.002)","42,18 ha"
"Ristiinkäytävä (44.055.1.010)","40,1 ha"
"Housunjärvi (44.085.1.001)","37,64 ha"
"Vähä Vehkajärvi (44.096.1.008)","32,92 ha"
"Iso Vuorijärvi (44.088.1.009)","31,08 ha"
"Iso Soukkajärvi (44.076.1.005)","29,95 ha"
"Riihonjärvi (44.082.1.001)","27,05 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Osmajärvi (35.426.1.005)","23,57 ha"
"Mutkanjärvi (44.087.1.007)","23,39 ha"
"Hautalampi (44.053.1.003)","23,16 ha"
"Kaitavesi (44.055.1.013)","22,8 ha"
"Liiverinjärvi (44.096.1.011)","20,98 ha"
"Okslampi (44.057.1.004)","20,18 ha"
