,Rantaviiva
"Paskolampi (04.553.1.014)","1,13 km"
"Levälampi (14.738.1.021)","1,12 km"
"Valkeajärvi (14.751.1.003)","1,1 km"
"Kortelampi (14.748.1.015)","1,1 km"
"Kaakonlampi (14.741.1.010)","1,1 km"
"Pieni Kilpilampi (04.554.1.002)","1,09 km"
"Kerijärvi (14.731.1.009)","1,08 km"
"Eerikainen (14.738.1.020)","1,07 km"
"Raatelampi (14.748.1.016)","1,07 km"
"Tommonlampi (14.743.1.010)","1,06 km"
"Iso Hanhilampi (04.554.1.025)","1,04 km"
"Levälampi (14.747.1.004)","1,04 km"
"Harjalampi (14.748.1.014)","1,02 km"
"Taivallampi (04.554.1.007)","1,02 km"
"Ahvenislampi (04.282.1.030)","1,01 km"
"Itälampi (14.753.1.002)","0,95 km"
"Tuomistonjärvi (14.741.1.014)","0,92 km"
"Aitalampi (14.734.1.009)","0,92 km"
"Suuri-Lemmikki (04.527.1.004)","0,92 km"
"Paljakanlampi (14.738.1.003)","0,91 km"
"Korppinen (14.741.1.020)","0,88 km"
"Kitti-Kiukoinen (04.288.1.004)","0,86 km"
"Iso Täilampi (14.744.1.002)","0,84 km"
"Tervalampi (04.511.1.026)","0,83 km"
"Pieni Yijäkkö (14.745.1.003)","0,83 km"
"Putero (14.748.1.009)","0,82 km"
"Pieni Hanhilampi (04.554.1.026)","0,82 km"
"Kapealampi (14.741.1.012)","0,81 km"
"Soidinlampi (14.748.1.005)","0,8 km"
"Särkilampi (14.745.1.001)","0,79 km"
"Kurjenjärvi (14.731.1.011)","0,79 km"
"Lauttalampi (14.747.1.002)","0,78 km"
"Hakolampi (14.741.1.013)","0,78 km"
"Kotalampi (14.734.1.015)","0,77 km"
"Laidinlampi (14.747.1.005)","0,75 km"
"Nenälampi (14.731.1.005)","0,74 km"
"Heinälampi (14.742.1.001)","0,74 km"
"Kirjolampi (14.747.1.018)","0,74 km"
"Murtolampi (14.743.1.015)","0,73 km"
"Ulppaanlampi (04.288.1.005)","0,73 km"
"Paskolampi (14.731.1.004)","0,71 km"
"Jylänginjärvi (14.748.1.021)","0,71 km"
"Nikaranlampi (14.741.1.005)","0,7 km"
"Vehkalampi (14.753.1.003)","0,7 km"
"Jousjärvi (e) (14.746.1.012)","0,7 km"
"Kilpolampi (04.287.1.012)","0,68 km"
"Törvelöinen (14.748.1.012)","0,68 km"
"Madelampi (14.748.1.018)","0,67 km"
"Pyörälampi (14.753.1.006)","0,67 km"
"Kolmaalanlampi (14.741.1.017)","0,66 km"
