,Päivämäärä,Levätilanne
"S Arkisto:152296/0#_12337110eb87416fba0d0cdb0dc6e550","18 elokuu 2020 08:15:00",0
"S Arkisto:152296/0#_1814c4733a7b84e023c709b501459468","7 heinäkuu 2020 08:20:00",0
"S Arkisto:152296/0#_1bcebf5ac7b121dd08a4ff6c143a4b96","11 elokuu 2020 08:45:00",0
"S Arkisto:152296/0#_3bc8f7ad8cbe48be50de62da35e2031b","30 kesäkuu 2020 08:15:00",0
"S Arkisto:152296/0#_3dfabfbc469b5beee9e7c4816d93311a","23 kesäkuu 2020 08:10:00",0
"S Arkisto:152296/0#_55c9e29c5eb781aa34ae0bfa881b5c6a","9 syyskuu 2020 10:45:00",0
"S Arkisto:152296/0#_564c1806e7d64117e8735e9df9eee062","16 kesäkuu 2020 07:50:00",0
"S Arkisto:152296/0#_7d13df7d26c1c5625cf797a6db611f89","1 syyskuu 2020 10:15:00",0
"S Arkisto:152296/0#_c0d0900d93898bfb50c72109cd46b7a9","4 elokuu 2020 12:30:00",0
"S Arkisto:152296/0#_c14ff2a46c1505d9b183901615b8438a","25 elokuu 2020 11:15:00",0
"S Arkisto:152296/0#_cf99f1cfad4c14efde25e3108875e463","28 heinäkuu 2020 08:00:00",0
"S Arkisto:152296/0#_d2194fb335a94dd5fe5c8c488041e5b0","21 heinäkuu 2020 08:40:00",0
"S Arkisto:152296/0#_d84a9aa42f1af42462e88203d4a677b0","14 heinäkuu 2020 08:30:00",0
"S Arkisto:152296/2020#_3243448b01a387ece9f5ecc1bf91efcc","29 syyskuu 2020 14:00:00",0
"S Arkisto:152296/2020#_47808febc2eb74c2d5615392a4642228","22 syyskuu 2020 08:00:00",0
"S Arkisto:152296/2020#_4b5867dfe326e9edd7c0229244c25a26","2 kesäkuu 2020 12:30:00",0
"S Arkisto:152296/2020#_5c60935aec2169e8d13805d61a538c02","9 kesäkuu 2020 13:45:00",1
"S Arkisto:152296/2020#_a441c327b83ab7f95794deb99bf851e7","15 syyskuu 2020 10:15:00",0
"S Arkisto:152786/0#_04a45235fa72109c441bd0575ed43fa4","1 syyskuu 2020 14:30:00",1
"S Arkisto:152786/0#_0a2a70f301ea528d8e8047ad342a1230","23 kesäkuu 2020 11:56:00",0
"S Arkisto:152786/0#_2441a727247bf3b0eb0be453f58b913f","11 elokuu 2020 13:17:00",0
"S Arkisto:152786/0#_3ea95f92e931e974c203ecb2ebc59492","9 kesäkuu 2020 13:23:00",0
"S Arkisto:152786/0#_53c493014a0e62d6ef0c422fd74ee9c4","14 heinäkuu 2020 11:36:00",1
"S Arkisto:152786/0#_5eb8765ce1e22ca7f1a59a5f1c127d39","16 kesäkuu 2020 11:47:00",0
"S Arkisto:152786/0#_7bc49b1111243180bb2b1bec6e771e44","8 syyskuu 2020 14:15:00",1
"S Arkisto:152786/0#_82b1e1c6010b46d3617c849d48bdb024","3 kesäkuu 2020 13:39:00",0
"S Arkisto:152786/0#_8898b07045a8bb75ed7bdada11ac6afe","7 heinäkuu 2020 12:39:00",1
"S Arkisto:152786/0#_c6e213a710bd82f13ef47fbfbdb032c8","5 elokuu 2020 11:24:00",0
"S Arkisto:152786/0#_cfb955282b58a40efab24ca0aadaee37","30 kesäkuu 2020 13:39:00",0
"S Arkisto:152786/0#_d0d64d3ad85426b4e1879ab570454ae1","23 syyskuu 2020 12:41:00",0
"S Arkisto:152786/0#_d64ae2102ccdeee754b12c9e944ddc4a","28 heinäkuu 2020 12:22:00",0
"S Arkisto:152786/0#_e41fd8f32b95684b5b1d502b7d3cc3ce","15 syyskuu 2020 15:13:00",0
"S Arkisto:152786/0#_f0a64c7cddc70f24c223cdf02adeb339","21 heinäkuu 2020 13:30:00",0
"S Arkisto:152786/0#_f45d15d438b1c31176c5e93b6560c251","25 elokuu 2020 13:25:00",0
"S Arkisto:152786/0#_f5867dd01b9adab14ae870f28125720f","19 elokuu 2020 12:54:00",0
"S Arkisto:152786/2020#_ebddaa475e0498dad0c2358cc81c6673","30 syyskuu 2020 09:01:00",0
"S Arkisto:152789/2020#_2c355bacd801dead9fdbdf2a792862e5","22 heinäkuu 2020 00:00:00",0
"S Arkisto:152789/2020#_3e23afa73ee492e55224a07efcdc1f2e","10 kesäkuu 2020 00:00:00",0
"S Arkisto:152789/2020#_514470c5278627084f75e1e5dae55847","19 elokuu 2020 00:00:00",0
"S Arkisto:152789/2020#_517ff8630a2af82fa0fa637a18e4faca","16 syyskuu 2020 00:00:00",0
"S Arkisto:152789/2020#_594ee2b2c1fb2295422508fad4b5df2b","29 heinäkuu 2020 00:00:00",0
"S Arkisto:152789/2020#_65cadeacec34d2ae5f2f17c16fcce21e","2 syyskuu 2020 00:00:00",0
"S Arkisto:152789/2020#_69d8a58d6bd5a1759f4cd5490be46026","9 syyskuu 2020 00:00:00",0
"S Arkisto:152789/2020#_7cacb58515aa876e2631cd678a3ef2fc","3 kesäkuu 2020 00:00:00",0
"S Arkisto:152789/2020#_7e301fb536b6f314f890ed4353f0f117","26 elokuu 2020 00:00:00",0
"S Arkisto:152789/2020#_838df4aa6fe82b01aa07269d45d7afe4","17 kesäkuu 2020 00:00:00",0
"S Arkisto:152789/2020#_8566d81b089661cf376ae0bea39ba950","24 kesäkuu 2020 00:00:00",0
"S Arkisto:152789/2020#_a735eb3580d635ab97bf378ee43bbf8d","15 heinäkuu 2020 00:00:00",1
"S Arkisto:152789/2020#_b00e78ac11d83710252bab2353366f72","8 heinäkuu 2020 00:00:00",0
"S Arkisto:152789/2020#_b28e737b0ad787dac35072c0eb92e60c","23 syyskuu 2020 00:00:00",0
