,Rantaviiva
"Joutenlampi (60.064.1.004)","1,23 km"
"Toraslampi (61.592.1.010)","1,22 km"
"Iso-Räihä (61.594.1.004)","1,22 km"
"Taranen (61.221.1.001)","1,22 km"
"Kantolanlampi (61.131.1.004)","1,21 km"
"Kellarilampi (61.251.1.011)","1,2 km"
"Lahnalampi (61.135.1.001)","1,18 km"
"Latvapaatti (61.136.1.007)","1,17 km"
"Alimmainen Venelampi (61.242.1.005)","1,16 km"
"Pikku-Nuti (61.212.1.003)","1,16 km"
"Paskonlampi (61.211.1.004)","1,15 km"
"Tiheikkölampi (61.521.1.006)","1,15 km"
"Jyskynlampi (61.165.1.002)","1,15 km"
"Pisamojärvi (61.221.1.007)","1,14 km"
"Paskolampi (60.072.1.003)","1,14 km"
"Ei nimeä (61.583.1.004)","1,13 km"
"Ylimmäinen Venelampi (61.242.1.006)","1,13 km"
"Karkulampi (61.137.1.004)","1,13 km"
"Peuralampi (61.525.1.005)","1,12 km"
"Kangaslampi (61.242.1.010)","1,12 km"
